﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
35002,2023-09-11T11:06:40.996Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,27.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T11:06:40.750Z,,,,560,DE_Heidelberg_69126_30,27.4,,,,,,27.75,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,48.6,28.1,Digital-Agentur Heidelberg GmbH,560,1001.9,,
35003,2023-09-11T11:16:41.235Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,27.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T11:16:40.743Z,,,,560,DE_Heidelberg_69126_30,27.6,,,,,,27.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,48.2,28,Digital-Agentur Heidelberg GmbH,560,1001.75,,
35004,2023-09-11T11:26:41.530Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,28.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T11:26:40.741Z,,,,564,DE_Heidelberg_69126_30,28.1,,,,,,28.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,45.6,28.9,Digital-Agentur Heidelberg GmbH,566,1001.65,,
35005,2023-09-11T11:36:41.752Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,28.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T11:36:40.495Z,,,,562,DE_Heidelberg_69126_30,28.3,,,,,,28.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,45.4,28.7,Digital-Agentur Heidelberg GmbH,564,1001.6,,
35006,2023-09-11T11:46:41.897Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,28.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T11:46:40.725Z,,,,562,DE_Heidelberg_69126_30,28.7,,,,,,28.95,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,43.6,29.2,Digital-Agentur Heidelberg GmbH,562,1001.55,,
35007,2023-09-11T11:56:41.161Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.2,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T11:56:40.734Z,,,,556,DE_Heidelberg_69126_30,29,,,,,,29.25,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,42.6,29.5,Digital-Agentur Heidelberg GmbH,560,1001.55,,
35008,2023-09-11T12:06:41.545Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,28.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T12:06:40.714Z,,,,550,DE_Heidelberg_69126_30,28.7,,,,,,28.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,40.8,29,Digital-Agentur Heidelberg GmbH,558,1001.5,,
35009,2023-09-11T12:16:41.616Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T12:16:40.725Z,,,,544,DE_Heidelberg_69126_30,29,,,,,,29.25,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,40,29.5,Digital-Agentur Heidelberg GmbH,552,1001.45,,
35010,2023-09-11T12:26:41.791Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T12:26:40.691Z,,,,534,DE_Heidelberg_69126_30,29.2,,,,,,29.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,39.6,29.8,Digital-Agentur Heidelberg GmbH,544,1001.45,,
35011,2023-09-11T12:36:41.212Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T12:36:40.701Z,,,,530,DE_Heidelberg_69126_30,29.9,,,,,,29.95,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,38.2,30,Digital-Agentur Heidelberg GmbH,536,1001.4,,
35012,2023-09-11T12:46:41.406Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T12:46:40.694Z,,,,520,DE_Heidelberg_69126_30,30,,,,,,30.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,37,30.7,Digital-Agentur Heidelberg GmbH,528,1001.3,,
35013,2023-09-11T13:06:41.954Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T13:06:40.675Z,,,,502,DE_Heidelberg_69126_30,29.9,,,,,,30.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,36.6,31.1,Digital-Agentur Heidelberg GmbH,510,1001.05,,
35014,2023-09-11T13:16:42.6Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,31,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T13:16:40.685Z,,,,486,DE_Heidelberg_69126_30,30.7,,,,,,31.05,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,35.6,31.4,Digital-Agentur Heidelberg GmbH,494,1001,,
35015,2023-09-11T13:26:41.411Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T13:26:40.733Z,,,,470,DE_Heidelberg_69126_30,30.7,,,,,,30.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,36.4,31,Digital-Agentur Heidelberg GmbH,480,1000.9,,
35016,2023-09-11T13:36:41.689Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T13:36:40.910Z,,,,458,DE_Heidelberg_69126_30,30.6,,,,,,30.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,36.4,31,Digital-Agentur Heidelberg GmbH,466,1000.8,,
35017,2023-09-11T13:46:40.909Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.7,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T13:46:40.655Z,,,,442,DE_Heidelberg_69126_30,30.6,,,,,,30.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,36.6,30.8,Digital-Agentur Heidelberg GmbH,450,1000.7,,
35018,2023-09-11T13:56:41.257Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T13:56:40.648Z,,,,422,DE_Heidelberg_69126_30,30.4,,,,,,30.65,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,37.2,30.9,Digital-Agentur Heidelberg GmbH,432,1000.65,,
35019,2023-09-11T14:06:41.422Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,31.2,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T14:06:40.650Z,,,,406,DE_Heidelberg_69126_30,30.8,,,,,,31.15,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,36.4,31.5,Digital-Agentur Heidelberg GmbH,412,1000.6,,
35020,2023-09-11T14:16:41.613Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T14:16:40.636Z,,,,388,DE_Heidelberg_69126_30,30.6,,,,,,30.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,37.2,31,Digital-Agentur Heidelberg GmbH,396,1000.55,,
35021,2023-09-11T14:26:40.959Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T14:26:40.653Z,,,,366,DE_Heidelberg_69126_30,30.6,,,,,,30.95,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,37.6,31.3,Digital-Agentur Heidelberg GmbH,376,1000.5,,
35022,2023-09-11T14:36:41.186Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,31.2,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T14:36:40.619Z,,,,344,DE_Heidelberg_69126_30,31,,,,,,31.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,37.2,31.4,Digital-Agentur Heidelberg GmbH,354,1000.4,,
35023,2023-09-11T14:46:41.544Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T14:46:40.622Z,,,,322,DE_Heidelberg_69126_30,30.6,,,,,,30.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,38.2,31,Digital-Agentur Heidelberg GmbH,332,1000.35,,
35024,2023-09-11T14:56:41.689Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T14:56:40.718Z,,,,284,DE_Heidelberg_69126_30,30.5,,,,,,30.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,38.2,30.7,Digital-Agentur Heidelberg GmbH,298,1000.25,,
35025,2023-09-11T15:06:40.942Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.7,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T15:06:40.614Z,,,,98,DE_Heidelberg_69126_30,30.5,,,,,,30.65,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,38,30.8,Digital-Agentur Heidelberg GmbH,268,1000.15,,
35026,2023-09-11T15:16:41.244Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T15:16:40.598Z,,,,52,DE_Heidelberg_69126_30,30.5,,,,,,30.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,38.4,30.7,Digital-Agentur Heidelberg GmbH,54,1000.1,,
35027,2023-09-11T15:26:41.473Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T15:26:40.593Z,,,,50,DE_Heidelberg_69126_30,30.4,,,,,,30.45,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,38.8,30.5,Digital-Agentur Heidelberg GmbH,52,1000.05,,
35028,2023-09-11T15:36:41.734Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T15:36:40.611Z,,,,50,DE_Heidelberg_69126_30,30.3,,,,,,30.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,39,30.4,Digital-Agentur Heidelberg GmbH,52,1000,,
35029,2023-09-11T15:46:42.629Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T15:46:40.828Z,,,,48,DE_Heidelberg_69126_30,30.2,,,,,,30.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,39,30.5,Digital-Agentur Heidelberg GmbH,48,999.95,,
35030,2023-09-11T15:56:40.307Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T15:56:40.039Z,,,,48,DE_Heidelberg_69126_30,30.1,,,,,,30.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,39.2,30.1,Digital-Agentur Heidelberg GmbH,48,999.9,,
35031,2023-09-11T16:06:41.540Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T16:06:40.359Z,,,,46,DE_Heidelberg_69126_30,30,,,,,,30.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,39.4,30.2,Digital-Agentur Heidelberg GmbH,48,999.9,,
35032,2023-09-11T16:26:41.110Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,30.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T16:26:40.218Z,,,,38,DE_Heidelberg_69126_30,30,,,,,,30.05,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,39.8,30.1,Digital-Agentur Heidelberg GmbH,40,999.85,,
35033,2023-09-11T16:36:41.315Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T16:36:40.420Z,,,,36,DE_Heidelberg_69126_30,29.8,,,,,,29.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,40.8,29.9,Digital-Agentur Heidelberg GmbH,38,999.8,,
35034,2023-09-11T16:46:41.554Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T16:46:40.636Z,,,,32,DE_Heidelberg_69126_30,29.7,,,,,,29.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,41.4,29.9,Digital-Agentur Heidelberg GmbH,34,999.8,,
35035,2023-09-11T16:56:40.714Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.7,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T16:56:40.549Z,,,,28,DE_Heidelberg_69126_30,29.5,,,,,,29.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,42,29.9,Digital-Agentur Heidelberg GmbH,30,999.8,,
35036,2023-09-11T17:06:41.984Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,29.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T17:06:40.785Z,,,,26,DE_Heidelberg_69126_30,29.1,,,,,,29.3,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,44.4,29.5,Digital-Agentur Heidelberg GmbH,26,999.7,,
35037,2023-09-11T17:16:41.283Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,28.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T17:16:40.530Z,,,,22,DE_Heidelberg_69126_30,28.9,,,,,,28.95,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,45.8,29,Digital-Agentur Heidelberg GmbH,22,999.7,,
35038,2023-09-11T17:26:41.480Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,28.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T17:26:40.529Z,,,,16,DE_Heidelberg_69126_30,28.2,,,,,,28.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,48,28.8,Digital-Agentur Heidelberg GmbH,18,999.7,,
35039,2023-09-11T17:36:41.718Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,27.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T17:36:40.545Z,,,,8,DE_Heidelberg_69126_30,27.7,,,,,,27.95,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,51,28.2,Digital-Agentur Heidelberg GmbH,10,999.7,,
35040,2023-09-11T17:46:40.936Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,27.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T17:46:40.521Z,,,,2,DE_Heidelberg_69126_30,27.3,,,,,,27.45,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,52.4,27.6,Digital-Agentur Heidelberg GmbH,4,999.7,,
35041,2023-09-11T17:56:41.911Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,27.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T17:56:40.520Z,,,,0,DE_Heidelberg_69126_30,27,,,,,,27.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,52,27.2,Digital-Agentur Heidelberg GmbH,0,999.7,,
35042,2023-09-11T18:06:41.504Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,26.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T18:06:40.504Z,,,,0,DE_Heidelberg_69126_30,26.4,,,,,,26.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,54.6,26.8,Digital-Agentur Heidelberg GmbH,0,999.7,,
35043,2023-09-11T18:16:40.712Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,26.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T18:16:40.504Z,,,,0,DE_Heidelberg_69126_30,26,,,,,,26.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,55.4,26.2,Digital-Agentur Heidelberg GmbH,0,999.85,,
35044,2023-09-11T18:26:40.964Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,25.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T18:26:40.507Z,,,,0,DE_Heidelberg_69126_30,25.7,,,,,,25.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,56.8,25.9,Digital-Agentur Heidelberg GmbH,0,1000,,
35045,2023-09-11T18:36:41.262Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,25.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T18:36:40.476Z,,,,0,DE_Heidelberg_69126_30,25.3,,,,,,25.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,57.2,25.5,Digital-Agentur Heidelberg GmbH,0,1000,,
35046,2023-09-11T18:46:41.506Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,25.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T18:46:40.484Z,,,,0,DE_Heidelberg_69126_30,25,,,,,,25.15,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,58,25.3,Digital-Agentur Heidelberg GmbH,0,1000,,
35047,2023-09-11T18:56:41.710Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,24.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T18:56:40.720Z,,,,0,DE_Heidelberg_69126_30,24.7,,,,,,24.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,58.6,24.9,Digital-Agentur Heidelberg GmbH,0,1000.15,,
35048,2023-09-11T19:06:40.958Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,24.5,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T19:06:40.307Z,,,,0,DE_Heidelberg_69126_30,24.5,,,,,,24.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,59.6,24.5,Digital-Agentur Heidelberg GmbH,0,1000.1,,
35049,2023-09-11T19:16:41.187Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,24.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T19:16:40.443Z,,,,0,DE_Heidelberg_69126_30,24.2,,,,,,24.35,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,60,24.5,Digital-Agentur Heidelberg GmbH,0,1000.1,,
35050,2023-09-11T19:26:41.533Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,24,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T19:26:40.457Z,,,,0,DE_Heidelberg_69126_30,24,,,,,,24,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,61,24,Digital-Agentur Heidelberg GmbH,0,1000.05,,
35051,2023-09-11T19:36:42.5Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,23.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T19:36:40.441Z,,,,0,DE_Heidelberg_69126_30,23.8,,,,,,23.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,61.2,23.9,Digital-Agentur Heidelberg GmbH,0,1000,,
35052,2023-09-11T19:46:40.822Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,23.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T19:46:40.446Z,,,,0,DE_Heidelberg_69126_30,23.5,,,,,,23.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,61.8,23.7,Digital-Agentur Heidelberg GmbH,0,1000,,
35053,2023-09-11T19:56:41.108Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,23.4,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T19:56:40.432Z,,,,0,DE_Heidelberg_69126_30,23.4,,,,,,23.4,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,63,23.4,Digital-Agentur Heidelberg GmbH,0,999.9,,
35054,2023-09-11T20:06:41.300Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,23.2,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T20:06:40.420Z,,,,0,DE_Heidelberg_69126_30,23.1,,,,,,23.2,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,63.4,23.3,Digital-Agentur Heidelberg GmbH,0,999.85,,
35055,2023-09-11T20:16:41.508Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,23.1,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T20:16:40.411Z,,,,0,DE_Heidelberg_69126_30,23.1,,,,,,23.1,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,63.6,23.1,Digital-Agentur Heidelberg GmbH,0,999.8,,
35056,2023-09-11T20:26:40.811Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,22.9,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T20:26:40.438Z,,,,0,DE_Heidelberg_69126_30,22.8,,,,,,22.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,63.4,23,Digital-Agentur Heidelberg GmbH,0,999.7,,
35057,2023-09-11T20:36:41.9Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,22.8,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T20:36:40.452Z,,,,0,DE_Heidelberg_69126_30,22.8,,,,,,22.8,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,64.2,22.8,Digital-Agentur Heidelberg GmbH,0,999.65,,
35058,2023-09-11T20:46:41.334Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,22.6,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T20:46:40.405Z,,,,0,DE_Heidelberg_69126_30,22.5,,,,,,22.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,65.4,22.7,Digital-Agentur Heidelberg GmbH,0,999.7,,
35059,2023-09-11T20:56:41.541Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,0,open,,,22.5,,Heidelberg,,,,8.686060927,,Germany,,2023-09-11T20:56:40.387Z,,,,0,DE_Heidelberg_69126_30,22.5,,,,,,22.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,65.4,22.5,Digital-Agentur Heidelberg GmbH,0,999.7,,
