﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
6014,2023-12-13T10:47:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T10:46:59,10.8,49.378854,8.699771
6015,2023-12-13T11:17:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T11:16:59,10.6,49.378854,8.699771
6016,2023-12-13T11:47:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T11:46:59,10.8,49.378854,8.699771
6017,2023-12-13T14:17:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T14:16:59,10.6,49.378854,8.699771
6018,2023-12-13T14:46:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T14:46:59,10.8,49.378854,8.699771
6019,2023-12-13T15:17:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T15:16:59,11.1,49.378854,8.699771
6020,2023-12-13T15:52:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T15:51:59,11.2,49.378854,8.699771
6021,2023-12-13T15:57:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T15:56:59,11.1,49.378854,8.699771
6022,2023-12-13T16:27:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T16:26:59,10.9,49.378854,8.699771
6023,2023-12-13T18:17:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T18:16:59,11,49.378854,8.699771
6024,2023-12-13T18:57:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T18:56:59,11.3,49.378854,8.699771
6025,2023-12-13T19:17:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T19:16:59,11.2,49.378854,8.699771
6026,2023-12-13T19:27:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T19:27:00,11.3,49.378854,8.699771
6027,2023-12-13T20:37:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T20:36:59,11.4,49.378854,8.699771
6028,2023-12-13T20:52:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T20:52:00,11.3,49.378854,8.699771
6029,2023-12-13T21:22:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T21:22:00,11,49.378854,8.699771
6030,2023-12-13T21:47:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T21:47:00,11.2,49.378854,8.699771
6031,2023-12-13T22:12:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T22:12:00,10.9,49.378854,8.699771
6032,2023-12-13T22:47:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T22:47:00,10.9,49.378854,8.699771
6033,2023-12-13T23:47:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-13T23:47:00,10.6,49.378854,8.699771
6034,2023-12-14T00:37:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T00:37:00,11,49.378854,8.699771
6035,2023-12-14T02:27:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T02:27:00,11.1,49.378854,8.699771
6036,2023-12-14T02:57:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T02:57:00,11,49.378854,8.699771
6037,2023-12-14T03:07:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T03:07:01,10.5,49.378854,8.699771
6038,2023-12-14T03:37:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T03:37:01,11.1,49.378854,8.699771
6039,2023-12-14T04:02:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T04:02:01,11.1,49.378854,8.699771
6040,2023-12-14T05:27:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T05:27:01,11.3,49.378854,8.699771
6041,2023-12-14T06:27:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T06:27:01,11.3,49.378854,8.699771
6042,2023-12-14T06:47:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T06:47:01,11.2,49.378854,8.699771
6043,2023-12-14T07:37:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T07:37:01,11.3,49.378854,8.699771
6044,2023-12-14T08:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T08:42:02,11.5,49.378854,8.699771
6045,2023-12-14T09:32:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T09:32:01,10.9,49.378854,8.699771
6046,2023-12-14T11:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T11:42:02,11.2,49.378854,8.699771
6047,2023-12-14T13:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T13:17:02,11,49.378854,8.699771
6048,2023-12-14T16:07:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T16:07:02,10.9,49.378854,8.699771
6049,2023-12-14T18:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T18:02:03,10.7,49.378854,8.699771
6050,2023-12-14T22:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-14T22:27:03,11.3,49.378854,8.699771
6051,2023-12-15T03:42:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T03:42:03,11.7,49.378854,8.699771
6052,2023-12-15T04:02:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T04:02:04,11.4,49.378854,8.699771
6053,2023-12-15T04:32:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T04:32:04,11.4,49.378854,8.699771
6054,2023-12-15T04:37:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T04:37:04,11.4,49.378854,8.699771
6055,2023-12-15T05:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T05:12:04,11.7,49.378854,8.699771
6056,2023-12-15T05:52:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T05:52:04,11.6,49.378854,8.699771
6057,2023-12-15T06:22:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T06:22:04,11.4,49.378854,8.699771
6058,2023-12-15T07:52:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T07:52:04,12.4,49.378854,8.699771
6059,2023-12-15T07:57:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T07:57:04,11.4,49.378854,8.699771
6060,2023-12-15T08:17:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T08:17:04,11.9,49.378854,8.699771
6061,2023-12-15T08:27:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T08:27:04,11.4,49.378854,8.699771
6062,2023-12-15T08:57:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T08:57:04,11.6,49.378854,8.699771
6063,2023-12-15T10:12:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T10:12:05,10.8,49.378854,8.699771
6064,2023-12-15T10:27:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T10:27:05,11,49.378854,8.699771
6065,2023-12-15T10:52:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T10:52:05,11.3,49.378854,8.699771
6066,2023-12-15T11:27:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T11:27:05,10.9,49.378854,8.699771
6067,2023-12-15T11:42:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T11:42:05,11.6,49.378854,8.699771
6068,2023-12-15T12:02:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T12:02:05,11.3,49.378854,8.699771
6069,2023-12-15T13:12:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T13:12:05,11.4,49.378854,8.699771
6070,2023-12-15T14:17:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T14:17:05,11.3,49.378854,8.699771
6071,2023-12-15T14:22:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T14:22:05,11,49.378854,8.699771
6072,2023-12-15T15:47:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T15:47:05,10.8,49.378854,8.699771
6073,2023-12-15T16:27:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T16:27:05,11,49.378854,8.699771
6074,2023-12-15T17:32:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T17:32:06,10.9,49.378854,8.699771
6075,2023-12-15T18:07:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T18:07:06,11,49.378854,8.699771
6076,2023-12-15T18:37:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T18:37:06,11.3,49.378854,8.699771
6077,2023-12-15T19:52:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T19:52:06,11.1,49.378854,8.699771
6078,2023-12-15T20:27:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T20:27:06,11,49.378854,8.699771
6079,2023-12-15T20:47:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T20:47:06,11,49.378854,8.699771
6080,2023-12-15T21:02:07,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T21:02:06,10.8,49.378854,8.699771
6081,2023-12-15T22:57:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T22:57:06,10.8,49.378854,8.699771
6082,2023-12-15T23:52:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-15T23:52:06,11.6,49.378854,8.699771
6083,2023-12-16T00:17:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T00:17:06,11.3,49.378854,8.699771
6084,2023-12-16T01:07:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T01:07:07,11.3,49.378854,8.699771
6085,2023-12-16T01:52:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T01:52:07,11.4,49.378854,8.699771
6086,2023-12-16T02:52:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T02:52:07,11.2,49.378854,8.699771
6087,2023-12-16T03:52:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T03:52:07,11.4,49.378854,8.699771
6088,2023-12-16T04:17:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T04:17:07,11.2,49.378854,8.699771
6089,2023-12-16T04:27:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T04:27:07,11.1,49.378854,8.699771
6090,2023-12-16T05:02:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T05:02:07,11.6,49.378854,8.699771
6091,2023-12-16T06:07:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T06:07:07,11.3,49.378854,8.699771
6092,2023-12-16T06:42:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T06:42:07,11.4,49.378854,8.699771
6093,2023-12-16T07:22:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T07:22:07,11.3,49.378854,8.699771
6094,2023-12-16T07:42:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T07:42:08,11.3,49.378854,8.699771
6095,2023-12-16T08:12:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T08:12:08,11.5,49.378854,8.699771
6096,2023-12-16T08:37:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T08:37:07,11.3,49.378854,8.699771
6097,2023-12-16T09:12:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T09:12:08,11.3,49.378854,8.699771
6098,2023-12-16T09:47:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T09:47:08,10.9,49.378854,8.699771
6099,2023-12-16T09:52:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T09:52:08,11.2,49.378854,8.699771
6100,2023-12-16T10:27:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T10:27:08,10.4,49.378854,8.699771
6101,2023-12-16T10:52:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T10:52:08,10.7,49.378854,8.699771
6102,2023-12-16T11:27:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T11:27:08,10.4,49.378854,8.699771
6103,2023-12-16T11:37:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T11:37:07,10.1,49.378854,8.699771
6104,2023-12-16T12:02:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T12:02:08,10.4,49.378854,8.699771
6105,2023-12-16T12:07:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T12:07:08,10.4,49.378854,8.699771
6106,2023-12-16T12:32:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T12:32:08,10.3,49.378854,8.699771
6107,2023-12-16T13:37:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T13:37:08,9.7,49.378854,8.699771
6108,2023-12-16T14:07:09,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T14:07:08,10,49.378854,8.699771
6109,2023-12-16T14:47:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T14:47:08,10.3,49.378854,8.699771
6110,2023-12-16T15:12:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T15:12:08,10.5,49.378854,8.699771
6111,2023-12-16T15:17:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T15:17:09,10.8,49.378854,8.699771
6112,2023-12-16T16:52:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T16:52:09,11.4,49.378854,8.699771
6113,2023-12-16T18:07:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T18:07:09,11.2,49.378854,8.699771
6114,2023-12-16T18:22:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T18:22:09,11.2,49.378854,8.699771
6115,2023-12-16T19:37:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T19:37:09,11.4,49.378854,8.699771
6116,2023-12-16T20:52:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T20:52:09,11.2,49.378854,8.699771
6117,2023-12-16T21:52:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T21:52:09,11.2,49.378854,8.699771
6118,2023-12-16T22:12:10,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T22:12:09,11.3,49.378854,8.699771
6119,2023-12-16T23:02:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T23:02:10,11.2,49.378854,8.699771
6120,2023-12-16T23:22:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T23:22:09,11.2,49.378854,8.699771
6121,2023-12-16T23:42:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-16T23:42:09,11.1,49.378854,8.699771
6122,2023-12-17T00:17:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T00:17:10,11.2,49.378854,8.699771
6123,2023-12-17T00:52:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T00:52:10,11.1,49.378854,8.699771
6124,2023-12-17T01:32:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T01:32:10,11.2,49.378854,8.699771
6125,2023-12-17T02:27:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T02:27:10,11.3,49.378854,8.699771
6126,2023-12-17T02:32:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T02:32:10,11.1,49.378854,8.699771
6127,2023-12-17T03:32:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T03:32:10,11.3,49.378854,8.699771
6128,2023-12-17T04:07:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T04:07:11,11.3,49.378854,8.699771
6129,2023-12-17T04:42:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T04:42:11,11.6,49.378854,8.699771
6130,2023-12-17T05:17:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T05:17:11,11,49.378854,8.699771
6131,2023-12-17T05:22:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T05:22:11,11.3,49.378854,8.699771
6132,2023-12-17T05:47:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T05:47:11,10.8,49.378854,8.699771
6133,2023-12-17T06:22:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T06:22:11,11,49.378854,8.699771
6134,2023-12-17T06:52:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T06:52:11,11.3,49.378854,8.699771
6135,2023-12-17T07:17:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T07:17:11,11,49.378854,8.699771
6136,2023-12-17T07:22:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T07:22:11,11.3,49.378854,8.699771
6137,2023-12-17T07:47:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T07:47:11,11.3,49.378854,8.699771
6138,2023-12-17T08:27:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T08:27:12,11.4,49.378854,8.699771
6139,2023-12-17T08:42:12,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T08:42:11,11.2,49.378854,8.699771
6140,2023-12-17T08:47:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T08:47:11,11.3,49.378854,8.699771
6141,2023-12-17T08:52:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T08:52:12,11.3,49.378854,8.699771
6142,2023-12-17T09:22:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T09:22:12,11,49.378854,8.699771
6143,2023-12-17T10:17:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T10:17:12,10.7,49.378854,8.699771
6144,2023-12-17T10:47:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T10:47:12,10.9,49.378854,8.699771
6145,2023-12-17T10:52:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T10:52:12,11,49.378854,8.699771
6146,2023-12-17T11:17:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T11:17:12,10.5,49.378854,8.699771
6147,2023-12-17T11:47:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T11:47:12,9.4,49.378854,8.699771
6148,2023-12-17T12:52:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T12:52:12,7.5,49.378854,8.699771
6149,2023-12-17T13:42:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T13:42:12,7.9,49.378854,8.699771
6150,2023-12-17T14:42:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T14:42:12,9.6,49.378854,8.699771
6151,2023-12-17T15:12:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T15:12:12,10.4,49.378854,8.699771
6152,2023-12-17T15:42:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T15:42:12,10.8,49.378854,8.699771
6153,2023-12-17T15:47:13,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T15:47:12,10.7,49.378854,8.699771
6154,2023-12-17T17:07:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T17:07:13,11,49.378854,8.699771
6155,2023-12-17T17:42:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T17:42:13,11.1,49.378854,8.699771
6156,2023-12-17T18:22:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T18:22:13,11.1,49.378854,8.699771
6157,2023-12-17T19:52:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T19:52:13,11.1,49.378854,8.699771
6158,2023-12-17T20:57:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T20:57:13,11,49.378854,8.699771
6159,2023-12-17T21:12:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T21:12:12,10.8,49.378854,8.699771
6160,2023-12-17T21:32:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T21:32:13,10.6,49.378854,8.699771
6161,2023-12-17T21:57:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T21:57:13,11,49.378854,8.699771
6162,2023-12-17T22:07:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T22:07:13,11,49.378854,8.699771
6163,2023-12-17T22:37:14,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T22:37:13,11.3,49.378854,8.699771
6164,2023-12-17T23:07:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-17T23:07:13,11.3,49.378854,8.699771
6165,2023-12-18T00:47:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T00:47:14,11.2,49.378854,8.699771
6166,2023-12-18T01:22:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T01:22:14,11.2,49.378854,8.699771
6167,2023-12-18T01:57:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T01:57:14,10.9,49.378854,8.699771
6168,2023-12-18T03:02:15,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T03:02:14,11.2,49.378854,8.699771
6169,2023-12-18T04:42:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T04:42:14,10.9,49.378854,8.699771
6170,2023-12-18T05:22:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T05:22:15,10.9,49.378854,8.699771
6171,2023-12-18T05:57:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T05:57:15,11.3,49.378854,8.699771
6172,2023-12-18T06:32:16,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-12-18T06:32:15,11.1,49.378854,8.699771
