﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
4131,2023-10-20T05:07:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T05:07:04,3.7,49.430991,8.699508
4132,2023-10-20T05:42:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T05:42:04,1.7,49.430991,8.699508
4133,2023-10-20T05:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T05:47:04,1.3,49.430991,8.699508
4134,2023-10-20T08:07:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T08:07:04,3.4,49.430991,8.699508
4135,2023-10-20T08:12:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T08:12:03,4.2,49.430991,8.699508
4136,2023-10-20T08:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T08:47:04,2.4,49.430991,8.699508
4137,2023-10-20T08:52:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T08:52:04,2.3,49.430991,8.699508
4138,2023-10-20T09:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T09:47:03,3.8,49.430991,8.699508
4139,2023-10-20T11:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T11:27:03,3.2,49.430991,8.699508
4140,2023-10-20T13:32:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T13:32:04,1.8,49.430991,8.699508
4141,2023-10-20T14:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T14:12:04,2.1,49.430991,8.699508
4142,2023-10-20T15:57:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T15:57:04,4.3,49.430991,8.699508
4143,2023-10-20T16:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T16:02:03,6.2,49.430991,8.699508
4144,2023-10-20T17:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T17:12:04,4.8,49.430991,8.699508
4145,2023-10-20T18:22:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T18:22:04,2,49.430991,8.699508
4146,2023-10-20T19:37:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T19:37:04,3.9,49.430991,8.699508
4147,2023-10-20T20:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T20:12:04,3.7,49.430991,8.699508
4148,2023-10-20T20:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T20:47:04,7.9,49.430991,8.699508
4149,2023-10-20T21:22:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T21:22:04,0,49.430991,8.699508
4150,2023-10-20T22:02:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T22:02:04,7.6,49.430991,8.699508
4151,2023-10-20T23:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T23:12:03,3.7,49.430991,8.699508
4152,2023-10-20T23:27:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T23:27:04,6,49.430991,8.699508
4153,2023-10-20T23:47:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T23:47:03,5,49.430991,8.699508
4154,2023-10-20T23:52:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-20T23:52:04,4.8,49.430991,8.699508
4155,2023-10-21T00:42:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T00:42:03,1.7,49.430991,8.699508
4156,2023-10-21T01:27:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T01:27:04,5.5,49.430991,8.699508
4157,2023-10-21T02:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T02:37:02,3.5,49.430991,8.699508
4158,2023-10-21T03:02:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T03:02:03,0,49.430991,8.699508
4159,2023-10-21T04:07:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T04:07:03,4.3,49.430991,8.699508
4160,2023-10-21T05:12:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T05:12:03,3.7,49.430991,8.699508
4161,2023-10-21T05:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T05:37:03,3.9,49.430991,8.699508
4162,2023-10-21T05:57:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T05:57:04,2.9,49.430991,8.699508
4163,2023-10-21T06:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T06:57:03,1.5,49.430991,8.699508
4164,2023-10-21T07:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T07:27:03,0.3,49.430991,8.699508
4165,2023-10-21T07:32:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T07:32:03,2.3,49.430991,8.699508
4166,2023-10-21T07:37:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T07:37:03,0,49.430991,8.699508
4167,2023-10-21T08:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T08:57:03,1.4,49.430991,8.699508
4168,2023-10-21T09:07:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T09:07:03,1.5,49.430991,8.699508
4169,2023-10-21T09:17:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T09:17:03,1.3,49.430991,8.699508
4170,2023-10-21T10:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T10:52:03,1.2,49.430991,8.699508
4171,2023-10-21T10:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T10:57:03,1.4,49.430991,8.699508
4172,2023-10-21T11:37:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T11:37:02,0,49.430991,8.699508
4173,2023-10-21T12:22:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T12:22:02,0.1,49.430991,8.699508
4174,2023-10-21T13:22:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T13:22:03,0,49.430991,8.699508
4175,2023-10-21T13:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T13:57:03,0,49.430991,8.699508
4176,2023-10-21T14:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T14:37:03,0,49.430991,8.699508
4177,2023-10-21T14:42:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T14:42:03,0,49.430991,8.699508
4178,2023-10-21T15:32:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T15:32:03,0,49.430991,8.699508
4179,2023-10-21T15:47:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T15:47:03,0,49.430991,8.699508
4180,2023-10-21T16:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T16:52:03,0,49.430991,8.699508
4181,2023-10-21T17:27:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T17:27:03,1.6,49.430991,8.699508
4182,2023-10-21T18:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T18:12:03,0,49.430991,8.699508
4183,2023-10-21T19:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T19:27:03,1.5,49.430991,8.699508
4184,2023-10-21T19:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T19:37:03,0.7,49.430991,8.699508
4185,2023-10-21T20:32:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T20:32:03,1.2,49.430991,8.699508
4186,2023-10-21T21:07:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T21:07:03,1,49.430991,8.699508
4187,2023-10-21T22:07:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T22:07:03,0.7,49.430991,8.699508
4188,2023-10-21T22:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T22:52:03,1.1,49.430991,8.699508
4189,2023-10-21T23:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-21T23:27:02,2,49.430991,8.699508
4190,2023-10-22T00:12:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T00:12:02,2.2,49.430991,8.699508
4191,2023-10-22T00:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T00:57:03,0.2,49.430991,8.699508
4192,2023-10-22T01:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T01:37:03,1.5,49.430991,8.699508
4193,2023-10-22T02:17:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T02:17:03,2.3,49.430991,8.699508
4194,2023-10-22T02:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T02:52:03,0.7,49.430991,8.699508
4195,2023-10-22T02:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T02:57:03,1.8,49.430991,8.699508
4196,2023-10-22T04:12:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T04:12:03,2.4,49.430991,8.699508
4197,2023-10-22T04:17:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T04:17:02,2.5,49.430991,8.699508
4198,2023-10-22T04:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T04:52:03,2,49.430991,8.699508
4199,2023-10-22T07:22:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T07:22:03,0,49.430991,8.699508
4200,2023-10-22T09:42:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T09:42:03,1,49.430991,8.699508
4201,2023-10-22T10:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T10:27:03,0.3,49.430991,8.699508
4202,2023-10-22T10:52:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T10:52:03,1.4,49.430991,8.699508
4203,2023-10-22T12:12:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T12:12:03,0.2,49.430991,8.699508
4204,2023-10-22T12:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T12:42:01,1.3,49.430991,8.699508
4205,2023-10-22T13:57:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T13:57:02,0.3,49.430991,8.699508
4206,2023-10-22T14:32:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T14:32:02,1.3,49.430991,8.699508
4207,2023-10-22T15:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T15:37:02,8.4,49.430991,8.699508
4208,2023-10-22T16:07:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T16:07:02,7.8,49.430991,8.699508
4209,2023-10-22T16:12:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T16:12:02,0,49.430991,8.699508
4210,2023-10-22T16:47:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T16:47:02,6.9,49.430991,8.699508
4211,2023-10-22T18:02:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T18:02:02,7.3,49.430991,8.699508
4212,2023-10-22T18:42:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T18:42:02,3.1,49.430991,8.699508
4213,2023-10-22T19:22:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T19:22:02,9.3,49.430991,8.699508
4214,2023-10-22T20:37:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T20:37:02,2.5,49.430991,8.699508
4215,2023-10-22T22:27:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-22T22:27:02,6.1,49.430991,8.699508
4216,2023-10-23T00:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T00:12:02,9.5,49.430991,8.699508
4217,2023-10-23T00:17:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T00:17:02,9.1,49.430991,8.699508
4218,2023-10-23T02:12:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T02:12:02,2.5,49.430991,8.699508
4219,2023-10-23T02:37:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T02:37:02,5.3,49.430991,8.699508
4220,2023-10-23T03:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T03:22:02,4.7,49.430991,8.699508
4221,2023-10-23T05:02:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T05:02:02,6.7,49.430991,8.699508
4222,2023-10-23T05:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T05:42:02,9.1,49.430991,8.699508
4223,2023-10-23T07:57:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T07:57:02,7,49.430991,8.699508
4224,2023-10-23T08:07:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T08:07:02,6.6,49.430991,8.699508
4225,2023-10-23T10:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T10:22:02,6.6,49.430991,8.699508
4226,2023-10-23T10:57:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T10:57:02,5.7,49.430991,8.699508
4227,2023-10-23T11:37:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T11:37:02,6.4,49.430991,8.699508
4228,2023-10-23T12:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T12:12:02,6.2,49.430991,8.699508
4229,2023-10-23T12:22:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T12:22:02,5.7,49.430991,8.699508
4230,2023-10-23T12:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T12:47:02,6.7,49.430991,8.699508
4231,2023-10-23T13:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-23T13:22:02,3.5,49.430991,8.699508
4232,2023-10-24T08:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T08:42:01,7.5,49.430991,8.699508
4233,2023-10-24T08:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T08:47:01,6.2,49.430991,8.699508
4234,2023-10-24T08:52:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T08:52:02,5.8,49.430991,8.699508
4235,2023-10-24T09:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T09:27:02,6.9,49.430991,8.699508
4236,2023-10-24T09:42:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T09:42:02,5.1,49.430991,8.699508
4237,2023-10-24T11:22:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T11:22:02,3.9,49.430991,8.699508
4238,2023-10-24T11:27:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T11:27:01,3,49.430991,8.699508
4239,2023-10-24T11:32:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T11:32:02,4.5,49.430991,8.699508
4240,2023-10-24T12:27:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T12:27:01,3.8,49.430991,8.699508
4241,2023-10-24T12:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T12:42:02,4.2,49.430991,8.699508
4242,2023-10-24T13:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T13:27:02,4.4,49.430991,8.699508
4243,2023-10-24T14:02:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T14:02:02,3.7,49.430991,8.699508
4244,2023-10-24T14:37:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T14:37:01,2.1,49.430991,8.699508
4245,2023-10-24T14:42:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T14:42:02,3,49.430991,8.699508
4246,2023-10-24T15:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T15:27:02,2.4,49.430991,8.699508
4247,2023-10-24T15:57:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T15:57:01,2.8,49.430991,8.699508
4248,2023-10-24T16:02:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T16:02:01,2.6,49.430991,8.699508
4249,2023-10-24T16:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T16:47:02,5.6,49.430991,8.699508
4250,2023-10-24T17:52:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T17:52:01,6.5,49.430991,8.699508
4251,2023-10-24T18:12:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T18:12:01,7.6,49.430991,8.699508
4252,2023-10-24T18:32:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T18:32:01,7.4,49.430991,8.699508
4253,2023-10-24T19:07:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T19:07:00,6.7,49.430991,8.699508
4254,2023-10-24T19:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T19:47:01,7.7,49.430991,8.699508
4255,2023-10-24T20:17:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T20:17:01,8,49.430991,8.699508
4256,2023-10-24T20:47:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T20:47:01,8.3,49.430991,8.699508
4257,2023-10-24T20:52:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T20:52:01,7,49.430991,8.699508
4258,2023-10-24T21:07:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T21:07:01,7.9,49.430991,8.699508
4259,2023-10-24T21:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T21:17:01,7.2,49.430991,8.699508
4260,2023-10-24T21:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T21:27:01,7,49.430991,8.699508
4261,2023-10-24T22:32:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T22:32:01,8.5,49.430991,8.699508
4262,2023-10-24T23:02:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T23:02:01,7.7,49.430991,8.699508
4263,2023-10-24T23:37:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-24T23:37:01,7.2,49.430991,8.699508
4264,2023-10-25T00:07:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T00:07:01,8.2,49.430991,8.699508
4265,2023-10-25T00:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T00:12:01,8,49.430991,8.699508
4266,2023-10-25T00:32:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T00:32:01,7.5,49.430991,8.699508
4267,2023-10-25T01:12:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T01:12:01,7.7,49.430991,8.699508
4268,2023-10-25T04:22:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T04:22:01,6.8,49.430991,8.699508
4269,2023-10-25T04:32:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T04:32:01,6.9,49.430991,8.699508
4270,2023-10-25T05:02:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T05:02:01,6.7,49.430991,8.699508
4271,2023-10-25T05:37:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T05:37:01,6,49.430991,8.699508
4272,2023-10-25T05:42:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T05:42:01,6.8,49.430991,8.699508
4273,2023-10-25T06:52:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T06:52:01,5.9,49.430991,8.699508
4274,2023-10-25T07:37:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T07:37:01,5.7,49.430991,8.699508
4275,2023-10-25T10:02:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T10:02:01,4,49.430991,8.699508
4276,2023-10-25T10:12:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T10:12:01,3.4,49.430991,8.699508
4277,2023-10-25T11:57:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T11:57:01,7.8,49.430991,8.699508
4278,2023-10-25T12:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T12:17:01,0,49.430991,8.699508
4279,2023-10-25T12:27:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T12:27:01,4.9,49.430991,8.699508
4280,2023-10-25T12:52:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T12:52:01,4.4,49.430991,8.699508
4281,2023-10-25T13:17:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T13:17:01,7.3,49.430991,8.699508
4282,2023-10-25T13:32:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T13:32:01,0,49.430991,8.699508
4283,2023-10-25T13:42:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T13:42:01,2.4,49.430991,8.699508
4284,2023-10-25T14:57:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T14:57:01,2.6,49.430991,8.699508
4285,2023-10-25T15:37:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T15:37:01,4.6,49.430991,8.699508
4286,2023-10-25T16:12:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T16:12:01,3.7,49.430991,8.699508
4287,2023-10-25T16:42:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T16:42:01,0,49.430991,8.699508
4288,2023-10-25T16:57:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T16:57:01,0,49.430991,8.699508
4289,2023-10-25T18:07:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-10-25T18:07:01,8.6,49.430991,8.699508
