﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
4849,2023-10-25T07:39:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T07:39:53,2,49.436496,8.750959
4850,2023-10-25T07:44:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T07:44:53,2,49.436496,8.750959
4851,2023-10-25T08:14:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T08:14:53,1.9,49.436496,8.750959
4852,2023-10-25T08:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T08:39:53,1.6,49.436496,8.750959
4853,2023-10-25T08:49:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T08:49:53,1.9,49.436496,8.750959
4854,2023-10-25T09:24:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T09:24:53,1.6,49.436496,8.750959
4855,2023-10-25T10:04:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T10:04:53,2,49.436496,8.750959
4856,2023-10-25T10:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T10:39:53,2.1,49.436496,8.750959
4857,2023-10-25T11:24:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T11:24:54,2.3,49.436496,8.750959
4858,2023-10-25T11:49:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T11:49:53,2.3,49.436496,8.750959
4859,2023-10-25T14:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T14:59:53,2.3,49.436496,8.750959
4860,2023-10-25T15:24:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T15:24:53,2.7,49.436496,8.750959
4861,2023-10-25T15:34:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T15:34:53,2.4,49.436496,8.750959
4862,2023-10-25T15:44:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T15:44:53,2.5,49.436496,8.750959
4863,2023-10-25T16:14:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T16:14:53,2.4,49.436496,8.750959
4864,2023-10-25T17:34:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T17:34:53,2.2,49.436496,8.750959
4865,2023-10-25T18:34:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T18:34:53,2.4,49.436496,8.750959
4866,2023-10-25T18:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T18:59:53,2.6,49.436496,8.750959
4867,2023-10-25T19:29:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T19:29:53,2.3,49.436496,8.750959
4868,2023-10-25T19:44:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T19:44:53,2.3,49.436496,8.750959
4869,2023-10-25T20:04:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T20:04:53,2.4,49.436496,8.750959
4870,2023-10-25T20:14:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T20:14:53,2.5,49.436496,8.750959
4871,2023-10-25T21:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T21:44:52,2.3,49.436496,8.750959
4872,2023-10-25T22:19:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-25T22:19:53,2.4,49.436496,8.750959
4873,2023-10-26T00:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T00:39:52,2.4,49.436496,8.750959
4874,2023-10-26T00:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T00:59:53,2.4,49.436496,8.750959
4875,2023-10-26T01:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T01:39:53,2.4,49.436496,8.750959
4876,2023-10-26T02:54:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T02:54:53,2.3,49.436496,8.750959
4877,2023-10-26T03:44:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T03:44:53,2.3,49.436496,8.750959
4878,2023-10-26T04:24:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T04:24:53,2.2,49.436496,8.750959
4879,2023-10-26T04:29:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T04:29:53,2.1,49.436496,8.750959
4880,2023-10-26T04:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T04:49:52,2.3,49.436496,8.750959
4881,2023-10-26T07:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T07:19:53,2.2,49.436496,8.750959
4882,2023-10-26T09:24:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T09:24:52,1.2,49.436496,8.750959
4883,2023-10-26T09:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T09:54:52,1.6,49.436496,8.750959
4884,2023-10-26T10:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T10:39:53,1.4,49.436496,8.750959
4885,2023-10-26T11:19:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T11:19:52,1,49.436496,8.750959
4886,2023-10-26T12:29:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T12:29:52,1.3,49.436496,8.750959
4887,2023-10-26T12:34:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T12:34:52,1.2,49.436496,8.750959
4888,2023-10-26T15:34:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T15:34:52,1.5,49.436496,8.750959
4889,2023-10-26T19:24:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T19:24:52,1.7,49.436496,8.750959
4890,2023-10-26T19:59:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T19:59:52,1.2,49.436496,8.750959
4891,2023-10-26T21:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T21:19:52,1.7,49.436496,8.750959
4892,2023-10-26T22:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T22:09:51,1.3,49.436496,8.750959
4893,2023-10-26T22:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T22:29:52,1.5,49.436496,8.750959
4894,2023-10-26T23:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-26T23:29:52,1.5,49.436496,8.750959
4895,2023-10-27T00:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T00:54:52,1.7,49.436496,8.750959
4896,2023-10-27T01:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T01:04:52,1.6,49.436496,8.750959
4897,2023-10-27T02:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T02:19:52,1.5,49.436496,8.750959
4898,2023-10-27T03:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T03:39:51,1.6,49.436496,8.750959
4899,2023-10-27T03:59:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T03:59:52,1.6,49.436496,8.750959
4900,2023-10-27T05:24:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T05:24:52,1.4,49.436496,8.750959
4901,2023-10-27T06:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T06:04:52,1.7,49.436496,8.750959
4902,2023-10-27T07:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T07:14:52,1.7,49.436496,8.750959
4903,2023-10-27T07:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T07:54:52,1.7,49.436496,8.750959
4904,2023-10-27T08:24:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T08:24:52,1.5,49.436496,8.750959
4905,2023-10-27T08:34:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T08:34:52,1.5,49.436496,8.750959
4906,2023-10-27T08:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T08:44:51,1.5,49.436496,8.750959
4907,2023-10-27T08:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T08:54:52,1.6,49.436496,8.750959
4908,2023-10-27T09:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T09:04:52,1.6,49.436496,8.750959
4909,2023-10-27T09:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T09:14:52,1.5,49.436496,8.750959
4910,2023-10-27T09:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T09:19:51,1.5,49.436496,8.750959
4911,2023-10-27T10:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T10:54:52,1.1,49.436496,8.750959
4912,2023-10-27T11:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T11:14:51,1.1,49.436496,8.750959
4913,2023-10-27T11:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T11:29:52,1.4,49.436496,8.750959
4914,2023-10-27T11:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T11:44:51,1.2,49.436496,8.750959
4915,2023-10-27T11:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T11:54:51,1.1,49.436496,8.750959
4916,2023-10-27T12:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T12:04:52,0.6,49.436496,8.750959
4917,2023-10-27T12:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T12:39:51,0.9,49.436496,8.750959
4918,2023-10-27T12:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T12:44:52,1.2,49.436496,8.750959
4919,2023-10-27T12:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T12:49:52,1.2,49.436496,8.750959
4920,2023-10-27T13:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T13:29:52,1.3,49.436496,8.750959
4921,2023-10-27T13:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T13:54:51,0.9,49.436496,8.750959
4922,2023-10-27T14:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T14:14:52,1.1,49.436496,8.750959
4923,2023-10-27T14:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T14:54:52,1.4,49.436496,8.750959
4924,2023-10-27T15:34:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T15:34:52,1.3,49.436496,8.750959
4925,2023-10-27T15:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T15:44:52,1.3,49.436496,8.750959
4926,2023-10-27T16:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T16:14:51,1,49.436496,8.750959
4927,2023-10-27T17:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T17:14:51,0.8,49.436496,8.750959
4928,2023-10-27T17:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T17:24:51,1.2,49.436496,8.750959
4929,2023-10-27T17:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T17:39:51,1,49.436496,8.750959
4930,2023-10-27T18:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T18:29:52,1.2,49.436496,8.750959
4931,2023-10-27T18:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T18:54:51,1.3,49.436496,8.750959
4932,2023-10-27T19:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T19:29:51,1.5,49.436496,8.750959
4933,2023-10-27T20:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T20:09:51,1.5,49.436496,8.750959
4934,2023-10-27T20:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T20:14:51,1.5,49.436496,8.750959
4935,2023-10-27T20:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T20:49:51,1.3,49.436496,8.750959
4936,2023-10-27T22:34:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T22:34:51,1.3,49.436496,8.750959
4937,2023-10-27T23:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T23:14:52,1.3,49.436496,8.750959
4938,2023-10-27T23:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-27T23:44:51,1.3,49.436496,8.750959
4939,2023-10-28T00:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T00:49:51,1.4,49.436496,8.750959
4940,2023-10-28T01:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T01:24:51,1.5,49.436496,8.750959
4941,2023-10-28T01:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T01:39:52,1.5,49.436496,8.750959
4942,2023-10-28T01:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T01:59:51,1.6,49.436496,8.750959
4943,2023-10-28T02:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T02:39:51,1.5,49.436496,8.750959
4944,2023-10-28T03:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T03:19:51,1.6,49.436496,8.750959
4945,2023-10-28T03:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T03:59:51,1.5,49.436496,8.750959
4946,2023-10-28T05:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T05:24:51,1.6,49.436496,8.750959
4947,2023-10-28T05:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T05:59:51,1.6,49.436496,8.750959
4948,2023-10-28T07:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T07:29:50,1.4,49.436496,8.750959
4949,2023-10-28T07:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T07:39:51,1.3,49.436496,8.750959
4950,2023-10-28T08:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T08:54:51,1.3,49.436496,8.750959
4951,2023-10-28T09:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T09:09:51,1.3,49.436496,8.750959
4952,2023-10-28T10:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T10:39:50,0.8,49.436496,8.750959
4953,2023-10-28T11:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T11:14:51,0.8,49.436496,8.750959
4954,2023-10-28T11:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T11:39:51,0.8,49.436496,8.750959
4955,2023-10-28T11:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T11:44:51,0.8,49.436496,8.750959
4956,2023-10-28T12:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T12:19:51,0.7,49.436496,8.750959
4957,2023-10-28T13:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T13:29:51,1.3,49.436496,8.750959
4958,2023-10-28T13:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T13:44:51,1.4,49.436496,8.750959
4959,2023-10-28T14:49:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T14:49:51,1.3,49.436496,8.750959
4960,2023-10-28T14:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T14:54:51,1.2,49.436496,8.750959
4961,2023-10-28T15:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T15:09:50,1.3,49.436496,8.750959
4962,2023-10-28T15:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T15:29:51,1.2,49.436496,8.750959
4963,2023-10-28T16:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T16:04:51,1.3,49.436496,8.750959
4964,2023-10-28T16:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T16:34:50,1.5,49.436496,8.750959
4965,2023-10-28T16:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T16:44:51,1.4,49.436496,8.750959
4966,2023-10-28T17:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T17:19:51,1.3,49.436496,8.750959
4967,2023-10-28T19:54:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T19:54:51,1.6,49.436496,8.750959
4968,2023-10-28T20:39:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T20:39:51,1.3,49.436496,8.750959
4969,2023-10-28T21:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T21:14:51,1.4,49.436496,8.750959
4970,2023-10-28T22:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T22:59:51,1.4,49.436496,8.750959
4971,2023-10-28T23:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-28T23:34:51,1.4,49.436496,8.750959
4972,2023-10-29T00:09:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T00:09:51,1.5,49.436496,8.750959
4973,2023-10-29T00:29:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T00:29:50,1.4,49.436496,8.750959
4974,2023-10-29T00:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T00:44:51,1.5,49.436496,8.750959
4975,2023-10-29T01:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T01:59:50,1.5,49.436496,8.750959
4976,2023-10-29T02:04:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T02:04:51,1.4,49.436496,8.750959
4977,2023-10-29T02:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T02:44:50,1.5,49.436496,8.750959
4978,2023-10-29T03:14:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T03:14:50,1.6,49.436496,8.750959
4979,2023-10-29T03:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T03:29:50,1.5,49.436496,8.750959
4980,2023-10-29T05:29:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T05:29:51,1.6,49.436496,8.750959
4981,2023-10-29T06:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T06:24:50,1.5,49.436496,8.750959
4982,2023-10-29T06:54:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T06:54:50,1.4,49.436496,8.750959
4983,2023-10-29T06:59:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T06:59:50,1.3,49.436496,8.750959
4984,2023-10-29T07:44:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T07:44:50,1.5,49.436496,8.750959
4985,2023-10-29T08:14:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T08:14:50,1.2,49.436496,8.750959
4986,2023-10-29T09:34:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T09:34:50,1.4,49.436496,8.750959
4987,2023-10-29T10:09:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T10:09:50,1.4,49.436496,8.750959
4988,2023-10-29T12:49:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T12:49:50,0.7,49.436496,8.750959
4989,2023-10-29T12:54:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T12:54:50,0.8,49.436496,8.750959
4990,2023-10-29T13:59:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T13:59:50,1.1,49.436496,8.750959
4991,2023-10-29T14:39:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T14:39:49,1.1,49.436496,8.750959
4992,2023-10-29T15:19:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T15:19:50,1.1,49.436496,8.750959
4993,2023-10-29T15:49:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T15:49:50,1.7,49.436496,8.750959
4994,2023-10-29T16:29:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T16:29:50,1.6,49.436496,8.750959
4995,2023-10-29T18:19:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T18:19:50,1.5,49.436496,8.750959
4996,2023-10-29T18:29:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T18:29:50,1.4,49.436496,8.750959
4997,2023-10-29T18:49:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T18:49:50,1.6,49.436496,8.750959
4998,2023-10-29T19:04:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T19:04:50,1.6,49.436496,8.750959
4999,2023-10-29T19:44:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T19:44:50,1.6,49.436496,8.750959
5000,2023-10-29T20:29:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T20:29:50,1.3,49.436496,8.750959
5001,2023-10-29T20:34:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T20:34:50,1.4,49.436496,8.750959
5002,2023-10-29T21:24:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T21:24:49,1.6,49.436496,8.750959
5003,2023-10-29T22:14:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T22:14:50,1.4,49.436496,8.750959
5004,2023-10-29T23:14:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T23:14:50,1.4,49.436496,8.750959
5005,2023-10-29T23:24:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T23:24:50,1.7,49.436496,8.750959
5006,2023-10-29T23:49:51,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-10-29T23:49:50,1.6,49.436496,8.750959
