﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
5574,2023-12-01T17:39:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T17:39:31,25.4,49.405812,8.710261
5575,2023-12-01T19:14:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T19:14:31,25.3,49.405812,8.710261
5576,2023-12-01T19:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T19:19:31,25.6,49.405812,8.710261
5577,2023-12-01T19:34:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T19:34:31,25.5,49.405812,8.710261
5578,2023-12-01T19:44:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T19:44:31,22.7,49.405812,8.710261
5579,2023-12-01T20:09:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T20:09:31,25.1,49.405812,8.710261
5580,2023-12-01T20:39:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T20:39:31,24.8,49.405812,8.710261
5581,2023-12-01T21:09:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T21:09:31,25.5,49.405812,8.710261
5582,2023-12-01T21:49:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T21:49:31,24.9,49.405812,8.710261
5583,2023-12-01T22:29:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T22:29:31,23.2,49.405812,8.710261
5584,2023-12-01T22:54:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T22:54:31,24.6,49.405812,8.710261
5585,2023-12-01T23:04:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T23:04:31,26.4,49.405812,8.710261
5586,2023-12-01T23:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T23:19:31,25.1,49.405812,8.710261
5587,2023-12-01T23:24:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-01T23:24:31,25.5,49.405812,8.710261
5588,2023-12-02T00:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T00:19:31,24.9,49.405812,8.710261
5589,2023-12-02T00:54:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T00:54:31,24.7,49.405812,8.710261
5590,2023-12-02T01:54:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T01:54:31,25,49.405812,8.710261
5591,2023-12-02T02:39:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T02:39:31,25.9,49.405812,8.710261
5592,2023-12-02T03:09:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T03:09:31,25.8,49.405812,8.710261
5593,2023-12-02T03:24:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T03:24:32,25.1,49.405812,8.710261
5594,2023-12-02T04:09:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T04:09:31,25.5,49.405812,8.710261
5595,2023-12-02T04:19:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T04:19:31,23.4,49.405812,8.710261
5596,2023-12-02T04:54:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T04:54:31,24.8,49.405812,8.710261
5597,2023-12-02T05:19:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T05:19:31,25.2,49.405812,8.710261
5598,2023-12-02T05:49:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T05:49:32,25,49.405812,8.710261
5599,2023-12-02T07:44:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T07:44:32,25.9,49.405812,8.710261
5600,2023-12-02T08:09:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T08:09:32,24.9,49.405812,8.710261
5601,2023-12-02T08:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T08:39:32,25.4,49.405812,8.710261
5602,2023-12-02T09:29:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T09:29:32,19.3,49.405812,8.710261
5603,2023-12-02T12:14:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T12:14:32,25,49.405812,8.710261
5604,2023-12-02T12:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T12:39:32,25,49.405812,8.710261
5605,2023-12-02T13:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T13:39:32,25.2,49.405812,8.710261
5606,2023-12-02T14:04:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T14:04:32,25.1,49.405812,8.710261
5607,2023-12-02T14:34:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T14:34:32,25.1,49.405812,8.710261
5608,2023-12-02T15:39:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T15:39:32,24.9,49.405812,8.710261
5609,2023-12-02T15:59:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T15:59:32,25.6,49.405812,8.710261
5610,2023-12-02T16:04:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T16:04:32,24.9,49.405812,8.710261
5611,2023-12-02T16:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T16:49:32,24.4,49.405812,8.710261
5612,2023-12-02T17:14:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T17:14:32,24.8,49.405812,8.710261
5613,2023-12-02T17:19:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T17:19:32,24.7,49.405812,8.710261
5614,2023-12-02T17:39:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T17:39:32,25,49.405812,8.710261
5615,2023-12-02T17:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T17:49:33,24.6,49.405812,8.710261
5616,2023-12-02T19:49:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T19:49:32,24.8,49.405812,8.710261
5617,2023-12-02T19:54:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T19:54:32,24.8,49.405812,8.710261
5618,2023-12-02T20:54:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T20:54:32,24.5,49.405812,8.710261
5619,2023-12-02T21:24:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T21:24:33,23.5,49.405812,8.710261
5620,2023-12-02T22:19:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T22:19:33,24.8,49.405812,8.710261
5621,2023-12-02T22:44:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T22:44:33,25.2,49.405812,8.710261
5622,2023-12-02T23:04:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-02T23:04:33,22,49.405812,8.710261
5623,2023-12-03T00:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T00:29:33,22.8,49.405812,8.710261
5624,2023-12-03T00:39:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T00:39:33,24.1,49.405812,8.710261
5625,2023-12-03T00:54:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T00:54:32,24.6,49.405812,8.710261
5626,2023-12-03T01:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T01:29:33,24.2,49.405812,8.710261
5627,2023-12-03T01:54:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T01:54:33,22.5,49.405812,8.710261
5628,2023-12-03T02:44:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T02:44:33,24.6,49.405812,8.710261
5629,2023-12-03T05:09:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T05:09:33,24.1,49.405812,8.710261
5630,2023-12-03T05:14:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T05:14:33,24.8,49.405812,8.710261
5631,2023-12-03T05:34:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T05:34:33,24.1,49.405812,8.710261
5632,2023-12-03T06:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T06:29:33,24.9,49.405812,8.710261
5633,2023-12-03T06:59:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T06:59:33,25,49.405812,8.710261
5634,2023-12-03T07:09:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T07:09:33,24.3,49.405812,8.710261
5635,2023-12-03T07:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T07:29:33,24.6,49.405812,8.710261
5636,2023-12-03T07:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T07:49:33,24.8,49.405812,8.710261
5637,2023-12-03T08:24:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T08:24:33,24.2,49.405812,8.710261
5638,2023-12-03T08:49:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T08:49:33,24.3,49.405812,8.710261
5639,2023-12-03T11:04:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T11:04:33,24.2,49.405812,8.710261
5640,2023-12-03T12:09:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T12:09:34,24.8,49.405812,8.710261
5641,2023-12-03T12:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T12:29:33,24.6,49.405812,8.710261
5642,2023-12-03T12:39:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T12:39:34,23.7,49.405812,8.710261
5643,2023-12-03T12:54:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T12:54:33,24.1,49.405812,8.710261
5644,2023-12-03T12:59:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T12:59:34,23.3,49.405812,8.710261
5645,2023-12-03T13:04:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T13:04:34,23.9,49.405812,8.710261
5646,2023-12-03T14:54:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T14:54:34,25,49.405812,8.710261
5647,2023-12-03T17:39:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T17:39:34,24.5,49.405812,8.710261
5648,2023-12-03T18:09:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T18:09:34,24.6,49.405812,8.710261
5649,2023-12-03T18:29:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T18:29:33,24.4,49.405812,8.710261
5650,2023-12-03T18:34:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T18:34:34,23.7,49.405812,8.710261
5651,2023-12-03T19:09:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T19:09:34,25,49.405812,8.710261
5652,2023-12-03T19:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T19:39:34,24.7,49.405812,8.710261
5653,2023-12-03T20:29:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T20:29:34,25.1,49.405812,8.710261
5654,2023-12-03T21:49:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T21:49:34,24.8,49.405812,8.710261
5655,2023-12-03T22:44:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T22:44:34,24.9,49.405812,8.710261
5656,2023-12-03T23:04:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T23:04:34,23.9,49.405812,8.710261
5657,2023-12-03T23:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T23:19:34,24.6,49.405812,8.710261
5658,2023-12-03T23:39:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T23:39:34,24.7,49.405812,8.710261
5659,2023-12-03T23:44:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T23:44:34,24.7,49.405812,8.710261
5660,2023-12-03T23:49:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T23:49:34,24.3,49.405812,8.710261
5661,2023-12-03T23:59:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-03T23:59:34,24.7,49.405812,8.710261
5662,2023-12-04T00:24:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T00:24:34,23.7,49.405812,8.710261
5663,2023-12-04T00:54:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T00:54:34,25.1,49.405812,8.710261
5664,2023-12-04T01:34:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T01:34:35,24.4,49.405812,8.710261
5665,2023-12-04T02:59:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T02:59:35,24.2,49.405812,8.710261
5666,2023-12-04T03:04:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T03:04:35,24.6,49.405812,8.710261
5667,2023-12-04T03:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T03:54:34,24.5,49.405812,8.710261
5668,2023-12-04T04:14:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T04:14:34,24.4,49.405812,8.710261
5669,2023-12-04T04:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T04:19:34,24.6,49.405812,8.710261
5670,2023-12-04T04:24:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T04:24:35,24.3,49.405812,8.710261
5671,2023-12-04T04:54:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T04:54:35,24.9,49.405812,8.710261
5672,2023-12-04T05:49:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T05:49:35,23.9,49.405812,8.710261
5673,2023-12-04T06:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T06:19:34,22.7,49.405812,8.710261
5674,2023-12-04T06:24:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T06:24:35,24.3,49.405812,8.710261
5675,2023-12-04T09:44:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T09:44:35,24.1,49.405812,8.710261
5676,2023-12-04T10:09:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T10:09:35,24.7,49.405812,8.710261
5677,2023-12-04T11:04:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T11:04:35,24.3,49.405812,8.710261
5678,2023-12-04T11:20:11,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T11:19:35,24.9,49.405812,8.710261
5679,2023-12-04T12:34:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T12:34:35,25.1,49.405812,8.710261
5680,2023-12-04T13:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T13:19:35,24.7,49.405812,8.710261
5681,2023-12-04T14:54:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T14:54:35,23.3,49.405812,8.710261
5682,2023-12-04T15:19:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T15:19:35,24.5,49.405812,8.710261
5683,2023-12-04T15:49:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T15:49:35,24.9,49.405812,8.710261
5684,2023-12-04T16:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T16:14:35,20.4,49.405812,8.710261
5685,2023-12-04T16:29:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T16:29:35,25.2,49.405812,8.710261
5686,2023-12-04T16:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T16:39:35,24.7,49.405812,8.710261
5687,2023-12-04T17:59:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T17:59:35,24.3,49.405812,8.710261
5688,2023-12-04T18:39:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T18:39:35,24.5,49.405812,8.710261
5689,2023-12-04T18:49:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T18:49:35,24,49.405812,8.710261
5690,2023-12-04T19:14:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T19:14:35,24.7,49.405812,8.710261
5691,2023-12-04T19:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T19:39:35,25.1,49.405812,8.710261
5692,2023-12-04T20:24:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T20:24:35,24.9,49.405812,8.710261
5693,2023-12-04T23:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T23:09:35,24.8,49.405812,8.710261
5694,2023-12-04T23:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T23:39:35,24.2,49.405812,8.710261
5695,2023-12-04T23:59:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-04T23:59:35,24.4,49.405812,8.710261
5696,2023-12-05T00:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T00:54:36,23.7,49.405812,8.710261
5697,2023-12-05T01:44:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T01:44:36,23.9,49.405812,8.710261
5698,2023-12-05T02:34:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T02:34:36,24.3,49.405812,8.710261
5699,2023-12-05T04:29:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T04:29:36,23.5,49.405812,8.710261
5700,2023-12-05T04:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T04:49:35,24.2,49.405812,8.710261
5701,2023-12-05T04:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T04:54:36,24.4,49.405812,8.710261
5702,2023-12-05T05:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T05:54:36,24.5,49.405812,8.710261
5703,2023-12-05T07:19:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T07:19:36,24.4,49.405812,8.710261
5704,2023-12-05T07:24:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T07:24:36,24.6,49.405812,8.710261
5705,2023-12-05T08:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T08:09:36,22.6,49.405812,8.710261
5706,2023-12-05T08:24:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T08:24:36,23,49.405812,8.710261
5707,2023-12-05T08:44:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T08:44:36,0,49.405812,8.710261
5708,2023-12-05T08:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T08:49:36,0,49.405812,8.710261
5709,2023-12-05T09:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T09:39:36,24.3,49.405812,8.710261
5710,2023-12-05T10:34:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T10:34:36,24.6,49.405812,8.710261
5711,2023-12-05T10:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T10:54:36,25.3,49.405812,8.710261
5712,2023-12-05T11:24:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T11:24:36,24.6,49.405812,8.710261
5713,2023-12-05T11:49:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T11:49:36,24.6,49.405812,8.710261
5714,2023-12-05T14:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T14:09:36,24.8,49.405812,8.710261
5715,2023-12-05T14:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T14:39:36,24.9,49.405812,8.710261
5716,2023-12-05T15:04:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T15:04:36,24.8,49.405812,8.710261
5717,2023-12-05T15:34:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T15:34:36,24.8,49.405812,8.710261
5718,2023-12-05T15:59:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T15:59:36,25,49.405812,8.710261
5719,2023-12-05T16:29:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T16:29:36,24.5,49.405812,8.710261
5720,2023-12-05T16:59:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T16:59:36,24.6,49.405812,8.710261
5721,2023-12-05T18:19:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T18:19:36,25.9,49.405812,8.710261
5722,2023-12-05T18:44:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T18:44:36,25.3,49.405812,8.710261
5723,2023-12-05T19:14:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T19:14:35,25.8,49.405812,8.710261
5724,2023-12-05T20:04:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T20:04:36,24.9,49.405812,8.710261
5725,2023-12-05T20:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T20:09:36,25.6,49.405812,8.710261
5726,2023-12-05T21:34:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T21:34:36,25.7,49.405812,8.710261
5727,2023-12-05T22:29:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T22:29:36,25.1,49.405812,8.710261
5728,2023-12-05T22:44:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T22:44:36,25.6,49.405812,8.710261
5729,2023-12-05T22:54:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T22:54:36,24.9,49.405812,8.710261
5730,2023-12-05T23:39:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-05T23:39:36,25.9,49.405812,8.710261
5731,2023-12-06T01:09:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-12-06T01:09:36,25.4,49.405812,8.710261
