﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
5847,2023-11-27T09:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T09:48:04,5.5,49.412573,8.746893
5848,2023-11-27T11:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T11:18:04,5.3,49.412573,8.746893
5849,2023-11-27T11:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T11:48:04,4.4,49.412573,8.746893
5850,2023-11-27T11:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T11:58:04,0,49.412573,8.746893
5851,2023-11-27T12:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T12:13:04,4,49.412573,8.746893
5852,2023-11-27T12:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T12:18:04,3.1,49.412573,8.746893
5853,2023-11-27T12:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T12:48:04,3.3,49.412573,8.746893
5854,2023-11-27T13:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T13:18:04,5,49.412573,8.746893
5855,2023-11-27T13:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T13:48:04,12.4,49.412573,8.746893
5856,2023-11-27T13:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T13:53:04,8.1,49.412573,8.746893
5857,2023-11-27T14:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T14:03:04,3.4,49.412573,8.746893
5858,2023-11-27T14:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T14:48:04,3.5,49.412573,8.746893
5859,2023-11-27T15:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T15:43:04,0,49.412573,8.746893
5860,2023-11-27T15:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T15:48:04,7.2,49.412573,8.746893
5861,2023-11-27T16:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T16:53:04,11.1,49.412573,8.746893
5862,2023-11-27T17:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T17:28:04,10.4,49.412573,8.746893
5863,2023-11-27T18:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T18:28:04,5.3,49.412573,8.746893
5864,2023-11-27T18:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T18:48:04,0,49.412573,8.746893
5865,2023-11-27T19:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T19:18:04,6.8,49.412573,8.746893
5866,2023-11-27T20:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T20:18:04,12.2,49.412573,8.746893
5867,2023-11-27T21:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T21:08:04,11.5,49.412573,8.746893
5868,2023-11-27T22:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T22:23:04,21.2,49.412573,8.746893
5869,2023-11-27T22:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T22:53:04,19,49.412573,8.746893
5870,2023-11-27T23:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T23:18:04,14.9,49.412573,8.746893
5871,2023-11-27T23:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-27T23:23:04,15.9,49.412573,8.746893
5872,2023-11-28T00:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T00:33:04,18,49.412573,8.746893
5873,2023-11-28T00:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T00:48:03,17.6,49.412573,8.746893
5874,2023-11-28T01:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T01:03:04,17.9,49.412573,8.746893
5875,2023-11-28T01:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T01:23:04,18,49.412573,8.746893
5876,2023-11-28T01:38:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T01:38:04,22.2,49.412573,8.746893
5877,2023-11-28T01:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T01:43:04,22.2,49.412573,8.746893
5878,2023-11-28T02:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T02:03:04,19.3,49.412573,8.746893
5879,2023-11-28T02:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T02:38:04,27.8,49.412573,8.746893
5880,2023-11-28T03:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T03:38:04,33.5,49.412573,8.746893
5881,2023-11-28T03:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T03:43:04,33.8,49.412573,8.746893
5882,2023-11-28T04:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T04:08:04,34.4,49.412573,8.746893
5883,2023-11-28T04:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T04:38:04,35.2,49.412573,8.746893
5884,2023-11-28T05:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T05:03:04,35.3,49.412573,8.746893
5885,2023-11-28T06:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T06:03:04,35.5,49.412573,8.746893
5886,2023-11-28T06:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T06:48:04,35.9,49.412573,8.746893
5887,2023-11-28T07:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T07:08:04,35.9,49.412573,8.746893
5888,2023-11-28T07:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T07:18:04,36,49.412573,8.746893
5889,2023-11-28T07:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T07:48:04,35.2,49.412573,8.746893
5890,2023-11-28T09:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T09:13:04,35.5,49.412573,8.746893
5891,2023-11-28T09:18:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T09:18:03,36.1,49.412573,8.746893
5892,2023-11-28T09:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T09:43:04,35.5,49.412573,8.746893
5893,2023-11-28T09:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T09:48:04,35.5,49.412573,8.746893
5894,2023-11-28T11:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T11:28:04,34.9,49.412573,8.746893
5895,2023-11-28T11:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T11:43:04,35,49.412573,8.746893
5896,2023-11-28T11:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T11:53:04,34.8,49.412573,8.746893
5897,2023-11-28T13:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T13:13:04,34.2,49.412573,8.746893
5898,2023-11-28T13:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T13:43:04,34,49.412573,8.746893
5899,2023-11-28T14:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T14:13:04,34.2,49.412573,8.746893
5900,2023-11-28T14:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T14:18:04,34.1,49.412573,8.746893
5901,2023-11-28T15:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T15:08:04,33.9,49.412573,8.746893
5902,2023-11-28T15:18:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T15:18:03,34.1,49.412573,8.746893
5903,2023-11-28T15:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T15:33:04,34,49.412573,8.746893
5904,2023-11-28T15:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T15:43:04,34.1,49.412573,8.746893
5905,2023-11-28T16:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T16:28:04,34.1,49.412573,8.746893
5906,2023-11-28T16:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T16:33:04,33.8,49.412573,8.746893
5907,2023-11-28T17:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T17:18:03,33.2,49.412573,8.746893
5908,2023-11-28T17:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T17:43:03,33.2,49.412573,8.746893
5909,2023-11-28T17:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T17:53:04,33.6,49.412573,8.746893
5910,2023-11-28T18:58:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T18:58:03,33.3,49.412573,8.746893
5911,2023-11-28T19:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T19:48:04,32.7,49.412573,8.746893
5912,2023-11-28T20:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T20:13:04,32.9,49.412573,8.746893
5913,2023-11-28T20:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T20:28:03,32.8,49.412573,8.746893
5914,2023-11-28T21:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T21:03:04,32.4,49.412573,8.746893
5915,2023-11-28T21:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T21:08:04,32.9,49.412573,8.746893
5916,2023-11-28T21:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T21:43:04,32.5,49.412573,8.746893
5917,2023-11-28T21:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T21:48:03,32.5,49.412573,8.746893
5918,2023-11-28T22:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T22:03:04,32.8,49.412573,8.746893
5919,2023-11-28T22:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T22:08:04,32.6,49.412573,8.746893
5920,2023-11-28T22:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T22:33:04,32.6,49.412573,8.746893
5921,2023-11-28T22:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T22:38:04,32.3,49.412573,8.746893
5922,2023-11-28T23:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T23:08:04,32.3,49.412573,8.746893
5923,2023-11-28T23:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-28T23:28:04,32.2,49.412573,8.746893
5924,2023-11-29T00:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T00:43:04,32.5,49.412573,8.746893
5925,2023-11-29T01:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T01:18:04,32,49.412573,8.746893
5926,2023-11-29T01:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T01:38:04,32.2,49.412573,8.746893
5927,2023-11-29T02:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T02:08:04,32.7,49.412573,8.746893
5928,2023-11-29T02:18:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T02:18:04,31.9,49.412573,8.746893
5929,2023-11-29T02:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T02:33:04,32,49.412573,8.746893
5930,2023-11-29T02:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T02:38:04,32,49.412573,8.746893
5931,2023-11-29T04:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T04:28:04,31.7,49.412573,8.746893
5932,2023-11-29T04:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T04:58:04,32.4,49.412573,8.746893
5933,2023-11-29T05:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T05:03:04,31.7,49.412573,8.746893
5934,2023-11-29T05:08:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T05:08:04,31.6,49.412573,8.746893
5935,2023-11-29T05:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T05:28:04,31.8,49.412573,8.746893
5936,2023-11-29T05:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T05:33:04,31.6,49.412573,8.746893
5937,2023-11-29T05:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T05:58:04,31.7,49.412573,8.746893
5938,2023-11-29T07:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T07:03:04,31.6,49.412573,8.746893
5939,2023-11-29T09:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T09:03:04,31.5,49.412573,8.746893
5940,2023-11-29T09:38:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T09:38:04,28.2,49.412573,8.746893
5941,2023-11-29T10:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T10:03:04,16.7,49.412573,8.746893
5942,2023-11-29T10:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T10:28:04,14.7,49.412573,8.746893
5943,2023-11-29T10:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T10:48:04,11.1,49.412573,8.746893
5944,2023-11-29T10:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T10:53:04,17,49.412573,8.746893
5945,2023-11-29T11:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T11:03:04,12.3,49.412573,8.746893
5946,2023-11-29T11:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T11:53:04,16,49.412573,8.746893
5947,2023-11-29T12:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T12:08:04,15.9,49.412573,8.746893
5948,2023-11-29T12:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T12:38:04,16.6,49.412573,8.746893
5949,2023-11-29T12:48:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T12:48:04,17.8,49.412573,8.746893
5950,2023-11-29T12:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T12:53:04,17.5,49.412573,8.746893
5951,2023-11-29T13:33:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T13:33:04,17.2,49.412573,8.746893
5952,2023-11-29T13:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T13:58:04,19,49.412573,8.746893
5953,2023-11-29T14:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T14:13:04,16.2,49.412573,8.746893
5954,2023-11-29T14:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T14:18:04,15.9,49.412573,8.746893
5955,2023-11-29T15:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T15:48:04,18.8,49.412573,8.746893
5956,2023-11-29T16:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T16:13:04,19.4,49.412573,8.746893
5957,2023-11-29T17:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T17:53:04,18.7,49.412573,8.746893
5958,2023-11-29T18:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T18:38:04,22.8,49.412573,8.746893
5959,2023-11-29T18:53:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T18:53:04,19.7,49.412573,8.746893
5960,2023-11-29T19:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T19:13:04,16.8,49.412573,8.746893
5961,2023-11-29T19:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T19:38:04,18.2,49.412573,8.746893
5962,2023-11-29T20:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T20:38:04,14.7,49.412573,8.746893
5963,2023-11-29T20:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T20:53:04,14.5,49.412573,8.746893
5964,2023-11-29T21:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T21:33:04,15.3,49.412573,8.746893
5965,2023-11-29T22:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T22:13:04,14.7,49.412573,8.746893
5966,2023-11-29T22:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T22:33:04,14.2,49.412573,8.746893
5967,2023-11-29T22:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T22:58:04,14.1,49.412573,8.746893
5968,2023-11-29T23:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-29T23:23:04,15.9,49.412573,8.746893
5969,2023-11-30T00:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T00:33:04,16.2,49.412573,8.746893
5970,2023-11-30T00:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T00:38:03,14.3,49.412573,8.746893
5971,2023-11-30T01:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T01:08:04,15.1,49.412573,8.746893
5972,2023-11-30T01:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T01:23:04,21.5,49.412573,8.746893
5973,2023-11-30T02:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T02:13:04,19.3,49.412573,8.746893
5974,2023-11-30T03:08:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T03:08:04,14.8,49.412573,8.746893
5975,2023-11-30T03:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T03:28:04,15.8,49.412573,8.746893
5976,2023-11-30T03:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T03:58:04,13.5,49.412573,8.746893
5977,2023-11-30T04:28:06,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T04:28:04,13,49.412573,8.746893
5978,2023-11-30T05:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T05:23:04,12.6,49.412573,8.746893
5979,2023-11-30T05:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T05:43:04,13.2,49.412573,8.746893
5980,2023-11-30T05:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T05:48:04,13,49.412573,8.746893
5981,2023-11-30T06:33:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T06:33:04,15.1,49.412573,8.746893
5982,2023-11-30T06:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T06:53:04,19.7,49.412573,8.746893
5983,2023-11-30T08:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T08:03:04,19.3,49.412573,8.746893
5984,2023-11-30T08:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T08:08:04,16.3,49.412573,8.746893
5985,2023-11-30T08:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T08:28:04,12.7,49.412573,8.746893
5986,2023-11-30T09:23:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T09:23:04,22.1,49.412573,8.746893
5987,2023-11-30T10:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T10:58:04,19.4,49.412573,8.746893
5988,2023-11-30T11:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T11:03:04,21.6,49.412573,8.746893
5989,2023-11-30T11:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T11:48:04,17.7,49.412573,8.746893
5990,2023-11-30T11:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T11:53:04,19.9,49.412573,8.746893
5991,2023-11-30T12:38:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T12:38:04,19.6,49.412573,8.746893
5992,2023-11-30T12:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T12:48:04,16.1,49.412573,8.746893
5993,2023-11-30T13:13:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T13:13:04,14,49.412573,8.746893
5994,2023-11-30T14:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T14:03:04,14.8,49.412573,8.746893
5995,2023-11-30T14:13:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T14:13:03,13,49.412573,8.746893
5996,2023-11-30T14:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T14:53:04,18.4,49.412573,8.746893
5997,2023-11-30T15:03:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T15:03:04,18.3,49.412573,8.746893
5998,2023-11-30T15:08:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T15:08:04,16.4,49.412573,8.746893
5999,2023-11-30T15:58:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T15:58:04,19.2,49.412573,8.746893
6000,2023-11-30T16:18:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T16:18:04,18.8,49.412573,8.746893
6001,2023-11-30T16:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T16:43:04,18.5,49.412573,8.746893
6002,2023-11-30T17:28:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T17:28:04,19.4,49.412573,8.746893
6003,2023-11-30T17:48:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T17:48:04,19.8,49.412573,8.746893
6004,2023-11-30T18:53:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T18:53:04,18.7,49.412573,8.746893
6005,2023-11-30T19:43:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-11-30T19:43:04,19,49.412573,8.746893
