﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,precipitationAbsoluteInterval,postalCode,precipitationDifference,source,windSpeedAverage,precipitation,refDevice,airTemperatureForecast,windDirection,windSpeed,aqiMajorPollutantForecast,longitude,addressCountry,snowHeight,visibility,pressureTendency,gustSpeed,relativeHumidityForecast,illuminance,relativeHumidityAverage,name,precipitationAbsolute,atmosphericPressure,airQualityIndex,latitude,description,seeAlso,uVIndexMax,licenseType,dewPointAverage,temperature,addressLocality,feelLikesTemperature,owner,dateObserved,areaServed,precipitationForecast,solarRadiation,alternateName,dewPoint,windSpeedMaximum,refPointOfInterest,temperatureAverage,streetAddress,precipitationType,aqiMajorPollutant,relativeHumidity,dataProvider,streamGauge
1966,2023-01-06T06:15:48.319Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.9,0,,,265,1.9,,8.692676426,Germany,,,,5.2,,,87.6,Theodor-Heuss-Brücke,15.3,1007.8,,49.411912926,,,,open,8.6,10.6,Heidelberg,9.9,,2023-01-06T06:15:47.945Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.6,5.2,,10.6,Brückenkopfstraße 6,0,,87.6,Stadt Heidelberg,
1967,2023-01-06T06:25:48.493Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,217.2,1.7,,8.692676426,Germany,,,,4.6,,,87.6,Theodor-Heuss-Brücke,15.3,1007.8,,49.411912926,,,,open,8.6,10.5,Heidelberg,10,,2023-01-06T06:25:47.637Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.6,4.6,,10.5,Brückenkopfstraße 6,0,,87.6,Stadt Heidelberg,
1968,2023-01-06T06:35:48.643Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,247.5,1.4,,8.692676426,Germany,,,,4.1,,,87.9,Theodor-Heuss-Brücke,15.3,1007.8,,49.411912926,,,,open,8.6,10.5,Heidelberg,10.4,,2023-01-06T06:35:47.610Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.6,4.1,,10.5,Brückenkopfstraße 6,0,,87.9,Stadt Heidelberg,
1969,2023-01-06T06:45:48.780Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.5,0,,,271.2,1.5,,8.692676426,Germany,,,,4,,,87.6,Theodor-Heuss-Brücke,15.3,1007.9,,49.411912926,,,,open,8.6,10.5,Heidelberg,10.3,,2023-01-06T06:45:47.674Z,ground_settlement_sealedSurface,,0,DE_Heidelberg_69120_12,8.6,4,,10.5,Brückenkopfstraße 6,0,,87.6,Stadt Heidelberg,
1970,2023-01-06T06:55:48.924Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.8,0,,,250.9,1.8,,8.692676426,Germany,,,,5,,,87.3,Theodor-Heuss-Brücke,15.3,1007.9,,49.411912926,,,,open,8.5,10.5,Heidelberg,9.9,,2023-01-06T06:55:47.739Z,ground_settlement_sealedSurface,,0.1,DE_Heidelberg_69120_12,8.5,5,,10.5,Brückenkopfstraße 6,0,,87.3,Stadt Heidelberg,
1971,2023-01-06T07:05:48.191Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,285.4,1.7,,8.692676426,Germany,,,,4,,,87.3,Theodor-Heuss-Brücke,15.3,1008,,49.411912926,,,,open,8.4,10.4,Heidelberg,9.9,,2023-01-06T07:05:47.604Z,ground_settlement_sealedSurface,,0.5,DE_Heidelberg_69120_12,8.4,4,,10.4,Brückenkopfstraße 6,0,,87.3,Stadt Heidelberg,
1972,2023-01-06T07:15:48.310Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,282.2,1.4,,8.692676426,Germany,,,,4.4,,,87.4,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,8.4,10.4,Heidelberg,10.2,,2023-01-06T07:15:47.378Z,ground_settlement_sealedSurface,,0.6,DE_Heidelberg_69120_12,8.4,4.4,,10.4,Brückenkopfstraße 6,0,,87.4,Stadt Heidelberg,
1973,2023-01-06T07:25:48.436Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.2,0,,,246.2,2.2,,8.692676426,Germany,,,,6,,,88.9,Theodor-Heuss-Brücke,15.3,1008.2,,49.411912926,,,,open,8.5,10.3,Heidelberg,9.3,,2023-01-06T07:25:47.312Z,ground_settlement_sealedSurface,,0.7,DE_Heidelberg_69120_12,8.5,6,,10.3,Brückenkopfstraße 6,0,,88.9,Stadt Heidelberg,
1974,2023-01-06T07:35:47.591Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,4.5,0,,,247.7,4.5,,8.692676426,Germany,,,,7.6,,,89.7,Theodor-Heuss-Brücke,15.3,1008.4,,49.411912926,,,,open,8.3,9.9,Heidelberg,7.7,,2023-01-06T07:35:47.294Z,ground_settlement_sealedSurface,,4,DE_Heidelberg_69120_12,8.3,7.6,,9.9,Brückenkopfstraße 6,0,,89.7,Stadt Heidelberg,
1975,2023-01-06T07:45:47.761Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.4,0,,,244.7,2.4,,8.692676426,Germany,,,,6.1,,,89.2,Theodor-Heuss-Brücke,15.3,1008.5,,49.411912926,,,,open,8.2,9.8,Heidelberg,8.7,,2023-01-06T07:45:47.224Z,ground_settlement_sealedSurface,,10.9,DE_Heidelberg_69120_12,8.2,6.1,,9.8,Brückenkopfstraße 6,0,,89.2,Stadt Heidelberg,
1976,2023-01-06T07:55:47.909Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.3,0,,,278.6,2.3,,8.692676426,Germany,,,,5,,,87.8,Theodor-Heuss-Brücke,15.3,1008.6,,49.411912926,,,,open,7.9,9.9,Heidelberg,8.8,,2023-01-06T07:55:47.176Z,ground_settlement_sealedSurface,,24.1,DE_Heidelberg_69120_12,7.9,5,,9.9,Brückenkopfstraße 6,0,,87.8,Stadt Heidelberg,
1977,2023-01-06T08:05:48.101Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.9,0,,,247.1,2.9,,8.692676426,Germany,,,,5.7,,,85.8,Theodor-Heuss-Brücke,15.3,1008.7,,49.411912926,,,,open,7.7,9.9,Heidelberg,8.5,,2023-01-06T08:05:47.095Z,ground_settlement_sealedSurface,,18.8,DE_Heidelberg_69120_12,7.7,5.7,,9.9,Brückenkopfstraße 6,0,,85.8,Stadt Heidelberg,
1978,2023-01-06T08:15:47.224Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.9,0,,,268.7,1.9,,8.692676426,Germany,,,,5.3,,,83.4,Theodor-Heuss-Brücke,15.3,1008.9,,49.411912926,,,,open,7.4,10,Heidelberg,9.3,,2023-01-06T08:15:47.066Z,ground_settlement_sealedSurface,,14.6,DE_Heidelberg_69120_12,7.4,5.3,,10,Brückenkopfstraße 6,0,,83.4,Stadt Heidelberg,
1979,2023-01-06T08:25:47.606Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.1,0,,,249.7,1.1,,8.692676426,Germany,,,,3.7,,,83.6,Theodor-Heuss-Brücke,15.3,1008.9,,49.411912926,,,,open,7.3,10,Heidelberg,10,,2023-01-06T08:25:47.000Z,ground_settlement_sealedSurface,,31.1,DE_Heidelberg_69120_12,7.3,3.7,,10,Brückenkopfstraße 6,0,,83.6,Stadt Heidelberg,
1980,2023-01-06T08:35:47.585Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.1,0,,,283.9,1.1,,8.692676426,Germany,,,,2.8,,,81.1,Theodor-Heuss-Brücke,15.3,1008.9,,49.411912926,,,,open,7,10.1,Heidelberg,10.3,,2023-01-06T08:35:46.931Z,ground_settlement_sealedSurface,,35,DE_Heidelberg_69120_12,7,2.8,,10.1,Brückenkopfstraße 6,0,,81.1,Stadt Heidelberg,
1981,2023-01-06T08:45:47.793Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,242.7,1.3,,8.692676426,Germany,,,,3.1,,,79,Theodor-Heuss-Brücke,15.3,1008.9,,49.411912926,,,,open,6.8,10.3,Heidelberg,10.2,,2023-01-06T08:45:46.888Z,ground_settlement_sealedSurface,,42.1,DE_Heidelberg_69120_12,6.8,3.1,,10.3,Brückenkopfstraße 6,0,,79,Stadt Heidelberg,
1982,2023-01-06T08:55:47.966Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,294.6,1.3,,8.692676426,Germany,,,,3.4,,,78.2,Theodor-Heuss-Brücke,15.3,1008.9,,49.411912926,,,,open,6.7,10.3,Heidelberg,10.2,,2023-01-06T08:55:46.825Z,ground_settlement_sealedSurface,,48.6,DE_Heidelberg_69120_12,6.7,3.4,,10.3,Brückenkopfstraße 6,0,,78.2,Stadt Heidelberg,
1983,2023-01-06T09:05:50.240Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,246.6,1.4,,8.692676426,Germany,,,,4.1,,,78.1,Theodor-Heuss-Brücke,15.3,1008.8,,49.411912926,,,,open,6.7,10.3,Heidelberg,10.1,,2023-01-06T09:05:49.792Z,ground_settlement_sealedSurface,,60.7,DE_Heidelberg_69120_12,6.7,4.1,,10.3,Brückenkopfstraße 6,0,,78.1,Stadt Heidelberg,
1984,2023-01-06T09:15:47.270Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.9,0,,,245,1.9,,8.692676426,Germany,,,,4.6,,,77.9,Theodor-Heuss-Brücke,15.3,1008.8,,49.411912926,,,,open,6.7,10.4,Heidelberg,9.8,,2023-01-06T09:15:46.724Z,ground_settlement_sealedSurface,,62.7,DE_Heidelberg_69120_12,6.7,4.6,,10.4,Brückenkopfstraße 6,0,,77.9,Stadt Heidelberg,
1985,2023-01-06T09:25:47.458Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.7,0,,,238.4,1.7,,8.692676426,Germany,,,,5,,,78.2,Theodor-Heuss-Brücke,15.3,1008.6,,49.411912926,,,,open,6.9,10.5,Heidelberg,10,,2023-01-06T09:25:46.672Z,ground_settlement_sealedSurface,,62.9,DE_Heidelberg_69120_12,6.9,5,,10.5,Brückenkopfstraße 6,0,,78.2,Stadt Heidelberg,
1986,2023-01-06T09:35:47.666Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,333.8,1.2,,8.692676426,Germany,,,,3.9,,,78.5,Theodor-Heuss-Brücke,15.3,1008.6,,49.411912926,,,,open,7,10.6,Heidelberg,10.5,,2023-01-06T09:35:46.603Z,ground_settlement_sealedSurface,,72.1,DE_Heidelberg_69120_12,7,3.9,,10.6,Brückenkopfstraße 6,0,,78.5,Stadt Heidelberg,
1987,2023-01-06T09:45:46.815Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.9,0,,,81.5,0.9,,8.692676426,Germany,,,,3.2,,,78.2,Theodor-Heuss-Brücke,15.3,1008.6,,49.411912926,,,,open,7,10.7,Heidelberg,11.2,,2023-01-06T09:45:46.562Z,ground_settlement_sealedSurface,,61.6,DE_Heidelberg_69120_12,7,3.2,,10.7,Brückenkopfstraße 6,0,,78.2,Stadt Heidelberg,
1988,2023-01-06T09:55:47.44Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,241.2,1.4,,8.692676426,Germany,,,,4.5,,,77,Theodor-Heuss-Brücke,15.3,1008.8,,49.411912926,,,,open,7,10.8,Heidelberg,10.7,,2023-01-06T09:55:46.496Z,ground_settlement_sealedSurface,,46.1,DE_Heidelberg_69120_12,7,4.5,,10.8,Brückenkopfstraße 6,0,,77,Stadt Heidelberg,
1989,2023-01-06T10:05:47.161Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.6,0,,,255.3,1.6,,8.692676426,Germany,,,,5.2,,,76,Theodor-Heuss-Brücke,15.3,1008.8,,49.411912926,,,,open,6.8,10.9,Heidelberg,10.5,,2023-01-06T10:05:46.464Z,ground_settlement_sealedSurface,,40.5,DE_Heidelberg_69120_12,6.8,5.2,,10.9,Brückenkopfstraße 6,0,,76,Stadt Heidelberg,
1990,2023-01-06T10:15:47.307Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.1,0,,,244.8,2.1,,8.692676426,Germany,,,,5.5,,,74.6,Theodor-Heuss-Brücke,15.3,1008.7,,49.411912926,,,,open,6.6,10.9,Heidelberg,10.2,,2023-01-06T10:15:46.393Z,ground_settlement_sealedSurface,,64.7,DE_Heidelberg_69120_12,6.6,5.5,,10.9,Brückenkopfstraße 6,0,,74.6,Stadt Heidelberg,
1991,2023-01-06T10:25:47.474Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.2,0,,,246.9,2.2,,8.692676426,Germany,,,,5.7,,,73.5,Theodor-Heuss-Brücke,15.3,1008.7,,49.411912926,,,,open,6.4,11,Heidelberg,10.2,,2023-01-06T10:25:46.331Z,ground_settlement_sealedSurface,,77,DE_Heidelberg_69120_12,6.4,5.7,,11,Brückenkopfstraße 6,0,,73.5,Stadt Heidelberg,
1992,2023-01-06T10:35:46.667Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.6,0,,,231.6,2.6,,8.692676426,Germany,,,,5.5,,,73.2,Theodor-Heuss-Brücke,15.3,1008.8,,49.411912926,,,,open,6.4,11,Heidelberg,10,,2023-01-06T10:35:46.266Z,ground_settlement_sealedSurface,,45.4,DE_Heidelberg_69120_12,6.4,5.5,,11,Brückenkopfstraße 6,0,,73.2,Stadt Heidelberg,
1993,2023-01-06T10:45:46.846Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.6,0,,,242.4,2.6,,8.692676426,Germany,,,,4.9,,,73.1,Theodor-Heuss-Brücke,15.3,1008.8,,49.411912926,,,,open,6.4,11,Heidelberg,10,,2023-01-06T10:45:46.211Z,ground_settlement_sealedSurface,,43,DE_Heidelberg_69120_12,6.4,4.9,,11,Brückenkopfstraße 6,0,,73.1,Stadt Heidelberg,
1994,2023-01-06T10:55:47.27Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.5,0,,,244.2,2.5,,8.692676426,Germany,,,,6,,,73.1,Theodor-Heuss-Brücke,15.3,1008.7,,49.411912926,,,,open,6.5,11.1,Heidelberg,10.1,,2023-01-06T10:55:46.152Z,ground_settlement_sealedSurface,,44,DE_Heidelberg_69120_12,6.5,6,,11.1,Brückenkopfstraße 6,0,,73.1,Stadt Heidelberg,
1995,2023-01-06T11:15:46.305Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.7,0,,,255.5,2.7,,8.692676426,Germany,,,,8,,,72.2,Theodor-Heuss-Brücke,15.3,1008.7,,49.411912926,,,,open,6.3,11.1,Heidelberg,10,,2023-01-06T11:15:46.067Z,ground_settlement_sealedSurface,,31.5,DE_Heidelberg_69120_12,6.3,8,,11.1,Brückenkopfstraße 6,0,,72.2,Stadt Heidelberg,
1996,2023-01-06T11:25:46.462Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.9,0,,,258.1,2.9,,8.692676426,Germany,,,,7.8,,,71.9,Theodor-Heuss-Brücke,15.3,1008.7,,49.411912926,,,,open,6.2,11.1,Heidelberg,9.9,,2023-01-06T11:25:45.984Z,ground_settlement_sealedSurface,,33.6,DE_Heidelberg_69120_12,6.2,7.8,,11.1,Brückenkopfstraße 6,0,,71.9,Stadt Heidelberg,
1997,2023-01-06T11:35:46.633Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.6,0,,,256.4,2.6,,8.692676426,Germany,,,,6.8,,,72.5,Theodor-Heuss-Brücke,15.3,1008.5,,49.411912926,,,,open,6.3,11.1,Heidelberg,10,,2023-01-06T11:35:45.925Z,ground_settlement_sealedSurface,,32.5,DE_Heidelberg_69120_12,6.3,6.8,,11.1,Brückenkopfstraße 6,0,,72.5,Stadt Heidelberg,
1998,2023-01-06T11:45:46.790Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.4,0,,,256.4,2.4,,8.692676426,Germany,,,,6.3,,,72.7,Theodor-Heuss-Brücke,15.3,1008.6,,49.411912926,,,,open,6.3,11,Heidelberg,10.1,,2023-01-06T11:45:45.873Z,ground_settlement_sealedSurface,,41.4,DE_Heidelberg_69120_12,6.3,6.3,,11,Brückenkopfstraße 6,0,,72.7,Stadt Heidelberg,
1999,2023-01-06T11:55:46.976Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3,0,,,245.2,3,,8.692676426,Germany,,,,8.4,,,70.9,Theodor-Heuss-Brücke,15.3,1008.4,,49.411912926,,,,open,6,11.1,Heidelberg,9.9,,2023-01-06T11:55:46.074Z,ground_settlement_sealedSurface,,42.5,DE_Heidelberg_69120_12,6,8.4,,11.1,Brückenkopfstraße 6,0,,70.9,Stadt Heidelberg,
2000,2023-01-06T12:05:46.126Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.4,0,,,245.5,3.4,,8.692676426,Germany,,,,9.1,,,69.4,Theodor-Heuss-Brücke,15.3,1008.3,,49.411912926,,,,open,5.7,11.1,Heidelberg,9.7,,2023-01-06T12:05:45.753Z,ground_settlement_sealedSurface,,39.8,DE_Heidelberg_69120_12,5.7,9.1,,11.1,Brückenkopfstraße 6,0,,69.4,Stadt Heidelberg,
2001,2023-01-06T12:15:46.312Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.7,0,,,250.7,2.7,,8.692676426,Germany,,,,7.3,,,69.5,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,5.8,11.1,Heidelberg,10,,2023-01-06T12:15:45.787Z,ground_settlement_sealedSurface,,34.3,DE_Heidelberg_69120_12,5.8,7.3,,11.1,Brückenkopfstraße 6,0,,69.5,Stadt Heidelberg,
2002,2023-01-06T12:25:46.494Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.5,0,,,254.6,3.5,,8.692676426,Germany,,,,8.6,,,69.9,Theodor-Heuss-Brücke,15.3,1008,,49.411912926,,,,open,5.8,11,Heidelberg,9.5,,2023-01-06T12:25:45.649Z,ground_settlement_sealedSurface,,32.6,DE_Heidelberg_69120_12,5.8,8.6,,11,Brückenkopfstraße 6,0,,69.9,Stadt Heidelberg,
2003,2023-01-06T12:35:45.753Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.6,0,,,252.3,2.6,,8.692676426,Germany,,,,9.1,,,70.6,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,5.9,11,Heidelberg,9.9,,2023-01-06T12:35:45.203Z,ground_settlement_sealedSurface,,37,DE_Heidelberg_69120_12,5.9,9.1,,11,Brückenkopfstraße 6,0,,70.6,Stadt Heidelberg,
2004,2023-01-06T12:45:46.499Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.3,0,,,261.3,3.3,,8.692676426,Germany,,,,7.6,,,70.5,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,5.9,11,Heidelberg,9.6,,2023-01-06T12:45:45.554Z,ground_settlement_sealedSurface,,51.1,DE_Heidelberg_69120_12,5.9,7.6,,11,Brückenkopfstraße 6,0,,70.5,Stadt Heidelberg,
2005,2023-01-06T13:05:45.841Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.7,0,,,251.6,2.7,,8.692676426,Germany,,,,7.1,,,70.2,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,5.8,11,Heidelberg,9.9,,2023-01-06T13:05:45.437Z,ground_settlement_sealedSurface,,48.1,DE_Heidelberg_69120_12,5.8,7.1,,11,Brückenkopfstraße 6,0,,70.2,Stadt Heidelberg,
2006,2023-01-06T13:15:45.985Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.6,0,,,244.9,3.6,,8.692676426,Germany,,,,7.7,,,70.4,Theodor-Heuss-Brücke,15.3,1008.2,,49.411912926,,,,open,5.9,11,Heidelberg,9.4,,2023-01-06T13:15:45.621Z,ground_settlement_sealedSurface,,37.3,DE_Heidelberg_69120_12,5.9,7.7,,11,Brückenkopfstraße 6,0,,70.4,Stadt Heidelberg,
2007,2023-01-06T13:25:46.143Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.2,0,,,259.4,3.2,,8.692676426,Germany,,,,7.5,,,70.4,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,5.9,11.1,Heidelberg,9.7,,2023-01-06T13:25:45.300Z,ground_settlement_sealedSurface,,45,DE_Heidelberg_69120_12,5.9,7.5,,11.1,Brückenkopfstraße 6,0,,70.4,Stadt Heidelberg,
2008,2023-01-06T13:35:46.327Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.5,0,,,252.4,3.5,,8.692676426,Germany,,,,7.3,,,70.6,Theodor-Heuss-Brücke,15.3,1008,,49.411912926,,,,open,6,11.1,Heidelberg,9.6,,2023-01-06T13:35:45.252Z,ground_settlement_sealedSurface,,51.4,DE_Heidelberg_69120_12,6,7.3,,11.1,Brückenkopfstraße 6,0,,70.6,Stadt Heidelberg,
2009,2023-01-06T13:45:45.497Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,3.2,0,,,291.4,3.2,,8.692676426,Germany,,,,7.5,,,70.4,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,6,11.1,Heidelberg,9.8,,2023-01-06T13:45:45.212Z,ground_settlement_sealedSurface,,50.9,DE_Heidelberg_69120_12,6,7.5,,11.1,Brückenkopfstraße 6,0,,70.4,Stadt Heidelberg,
2010,2023-01-06T13:55:45.685Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.9,0,,,244.1,1.9,,8.692676426,Germany,,,,5.1,,,70.5,Theodor-Heuss-Brücke,15.3,1008.1,,49.411912926,,,,open,6,11.1,Heidelberg,10.6,,2023-01-06T13:55:45.160Z,ground_settlement_sealedSurface,,38.4,DE_Heidelberg_69120_12,6,5.1,,11.1,Brückenkopfstraße 6,0,,70.5,Stadt Heidelberg,
2011,2023-01-06T14:05:44.833Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,240.8,1.4,,8.692676426,Germany,,,,4.3,,,70.8,Theodor-Heuss-Brücke,15.3,1008.2,,49.411912926,,,,open,6,11.1,Heidelberg,11,,2023-01-06T14:05:44.613Z,ground_settlement_sealedSurface,,21.2,DE_Heidelberg_69120_12,6,4.3,,11.1,Brückenkopfstraße 6,0,,70.8,Stadt Heidelberg,
2012,2023-01-06T14:15:46.9Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2,0,,,257,2,,8.692676426,Germany,,,,4.7,,,71,Theodor-Heuss-Brücke,15.3,1008.3,,49.411912926,,,,open,6,11.1,Heidelberg,10.5,,2023-01-06T14:15:45.293Z,ground_settlement_sealedSurface,,12.7,DE_Heidelberg_69120_12,6,4.7,,11.1,Brückenkopfstraße 6,0,,71,Stadt Heidelberg,
2013,2023-01-06T14:25:45.189Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,2.1,0,,,250.2,2.1,,8.692676426,Germany,,,,5.2,,,71.6,Theodor-Heuss-Brücke,15.3,1008.4,,49.411912926,,,,open,6.1,11,Heidelberg,10.3,,2023-01-06T14:25:44.982Z,ground_settlement_sealedSurface,,11.2,DE_Heidelberg_69120_12,6.1,5.2,,11,Brückenkopfstraße 6,0,,71.6,Stadt Heidelberg,
2014,2023-01-06T14:35:45.353Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.3,0,,,289.9,1.3,,8.692676426,Germany,,,,5.1,,,71.7,Theodor-Heuss-Brücke,15.3,1008.4,,49.411912926,,,,open,6.1,11,Heidelberg,11.1,,2023-01-06T14:35:44.934Z,ground_settlement_sealedSurface,,9.9,DE_Heidelberg_69120_12,6.1,5.1,,11,Brückenkopfstraße 6,0,,71.7,Stadt Heidelberg,
2015,2023-01-06T14:45:45.549Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.9,0,,,239.2,1.9,,8.692676426,Germany,,,,4.2,,,72,Theodor-Heuss-Brücke,15.3,1008.4,,49.411912926,,,,open,6.1,11,Heidelberg,10.4,,2023-01-06T14:45:44.874Z,ground_settlement_sealedSurface,,8.4,DE_Heidelberg_69120_12,6.1,4.2,,11,Brückenkopfstraße 6,0,,72,Stadt Heidelberg,
2016,2023-01-06T14:55:44.693Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,242.3,1.2,,8.692676426,Germany,,,,3,,,72,Theodor-Heuss-Brücke,15.3,1008.3,,49.411912926,,,,open,6.2,11,Heidelberg,11.2,,2023-01-06T14:55:44.420Z,ground_settlement_sealedSurface,,4.5,DE_Heidelberg_69120_12,6.2,3,,11,Brückenkopfstraße 6,0,,72,Stadt Heidelberg,
