﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
5251,2023-11-05T09:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T09:30:37,0,49.432694,8.74691
5252,2023-11-05T10:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T10:05:37,0,49.432694,8.74691
5253,2023-11-05T10:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T10:50:37,0,49.432694,8.74691
5254,2023-11-05T11:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T11:30:37,0,49.432694,8.74691
5255,2023-11-05T12:10:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T12:10:37,0,49.432694,8.74691
5256,2023-11-05T13:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T13:25:36,0,49.432694,8.74691
5257,2023-11-05T13:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T13:35:37,0,49.432694,8.74691
5258,2023-11-05T14:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T14:05:37,0,49.432694,8.74691
5259,2023-11-05T14:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T14:15:37,0,49.432694,8.74691
5260,2023-11-05T14:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T14:45:37,0,49.432694,8.74691
5261,2023-11-05T16:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T16:20:37,0,49.432694,8.74691
5262,2023-11-05T16:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T16:45:36,0,49.432694,8.74691
5263,2023-11-05T17:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T17:35:37,0,49.432694,8.74691
5264,2023-11-05T18:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T18:15:36,0,49.432694,8.74691
5265,2023-11-05T18:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T18:20:37,0,49.432694,8.74691
5266,2023-11-05T19:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T19:00:37,0,49.432694,8.74691
5267,2023-11-05T19:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T19:05:37,0,49.432694,8.74691
5268,2023-11-05T19:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T19:35:37,0,49.432694,8.74691
5269,2023-11-05T20:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T20:15:36,0,49.432694,8.74691
5270,2023-11-05T20:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T20:20:37,0,49.432694,8.74691
5271,2023-11-05T20:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T20:50:36,0,49.432694,8.74691
5272,2023-11-05T21:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T21:00:37,0,49.432694,8.74691
5273,2023-11-05T21:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T21:25:36,0,49.432694,8.74691
5274,2023-11-05T22:05:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T22:05:36,0,49.432694,8.74691
5275,2023-11-05T22:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T22:20:37,0,49.432694,8.74691
5276,2023-11-05T22:45:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T22:45:36,0,49.432694,8.74691
5277,2023-11-05T23:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-05T23:45:37,0,49.432694,8.74691
5278,2023-11-06T00:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T00:15:37,0,49.432694,8.74691
5279,2023-11-06T00:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T00:55:37,0,49.432694,8.74691
5280,2023-11-06T01:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T01:30:37,0,49.432694,8.74691
5281,2023-11-06T01:40:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T01:40:37,0,49.432694,8.74691
5282,2023-11-06T03:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T03:30:37,0,49.432694,8.74691
5283,2023-11-06T04:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T04:15:37,0,49.432694,8.74691
5284,2023-11-06T04:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T04:55:37,0,49.432694,8.74691
5285,2023-11-06T06:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T06:05:36,0,49.432694,8.74691
5286,2023-11-06T07:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T07:45:37,0,49.432694,8.74691
5287,2023-11-06T08:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T08:30:37,0,49.432694,8.74691
5288,2023-11-06T08:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T08:35:37,0,49.432694,8.74691
5289,2023-11-06T09:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T09:20:37,0,49.432694,8.74691
5290,2023-11-06T10:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T10:00:37,0,49.432694,8.74691
5291,2023-11-06T10:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T10:05:37,0,49.432694,8.74691
5292,2023-11-06T10:40:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T10:40:37,0,49.432694,8.74691
5293,2023-11-06T11:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T11:15:37,0,49.432694,8.74691
5294,2023-11-06T11:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T11:55:37,0,49.432694,8.74691
5295,2023-11-06T12:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T12:00:37,0,49.432694,8.74691
5296,2023-11-06T12:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T12:35:37,0,49.432694,8.74691
5297,2023-11-06T13:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T13:20:37,0,49.432694,8.74691
5298,2023-11-06T13:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T13:35:37,0,49.432694,8.74691
5299,2023-11-06T13:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T13:55:37,0,49.432694,8.74691
5300,2023-11-06T14:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T14:05:37,0,49.432694,8.74691
5301,2023-11-06T14:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T14:50:37,0,49.432694,8.74691
5302,2023-11-06T15:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T15:00:37,0,49.432694,8.74691
5303,2023-11-06T15:40:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T15:40:37,0,49.432694,8.74691
5304,2023-11-06T16:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T16:55:37,0,49.432694,8.74691
5305,2023-11-06T17:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T17:05:37,0,49.432694,8.74691
5306,2023-11-06T17:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T17:25:37,0,49.432694,8.74691
5307,2023-11-06T18:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T18:20:37,0,49.432694,8.74691
5308,2023-11-06T18:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T18:30:37,0,49.432694,8.74691
5309,2023-11-06T18:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T18:55:37,0,49.432694,8.74691
5310,2023-11-06T19:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T19:00:37,0,49.432694,8.74691
5311,2023-11-06T19:40:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T19:40:37,0,49.432694,8.74691
5312,2023-11-06T20:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T20:20:37,0,49.432694,8.74691
5313,2023-11-06T20:25:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T20:25:37,0,49.432694,8.74691
5314,2023-11-06T21:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T21:00:37,0,49.432694,8.74691
5315,2023-11-06T21:10:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T21:10:37,0,49.432694,8.74691
5316,2023-11-06T22:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T22:25:37,0,49.432694,8.74691
5317,2023-11-06T22:40:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T22:40:37,0,49.432694,8.74691
5318,2023-11-06T22:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-06T22:55:37,0,49.432694,8.74691
5319,2023-11-07T00:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T00:35:37,0,49.432694,8.74691
5320,2023-11-07T06:10:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T06:10:37,0,49.432694,8.74691
5321,2023-11-07T06:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T06:45:37,0,49.432694,8.74691
5322,2023-11-07T07:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T07:05:37,0,49.432694,8.74691
5323,2023-11-07T07:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T07:15:37,0,49.432694,8.74691
5324,2023-11-07T07:25:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T07:25:36,0,49.432694,8.74691
5325,2023-11-07T07:40:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T07:40:37,0,49.432694,8.74691
5326,2023-11-07T07:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T07:50:37,0,49.432694,8.74691
5327,2023-11-07T08:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T08:20:37,0,49.432694,8.74691
5328,2023-11-07T08:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T08:55:37,0,49.432694,8.74691
5329,2023-11-07T09:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T09:50:37,0,49.432694,8.74691
5330,2023-11-07T10:20:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T10:20:37,0,49.432694,8.74691
5331,2023-11-07T10:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T10:45:37,0,49.432694,8.74691
5332,2023-11-07T12:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T12:05:37,0,49.432694,8.74691
5333,2023-11-07T12:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T12:55:37,0,49.432694,8.74691
5334,2023-11-07T13:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T13:25:37,0,49.432694,8.74691
5335,2023-11-07T14:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T14:05:37,0,49.432694,8.74691
5336,2023-11-07T15:00:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T15:00:37,0,49.432694,8.74691
5337,2023-11-07T15:35:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T15:35:37,0,49.432694,8.74691
5338,2023-11-07T16:10:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T16:10:37,0,49.432694,8.74691
5339,2023-11-07T17:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T17:25:37,0,49.432694,8.74691
5340,2023-11-07T18:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T18:05:37,0,49.432694,8.74691
5341,2023-11-07T18:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T18:30:37,0,49.432694,8.74691
5342,2023-11-07T19:40:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T19:40:36,0,49.432694,8.74691
5343,2023-11-07T20:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T20:05:37,0,49.432694,8.74691
5344,2023-11-07T20:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T20:50:37,0,49.432694,8.74691
5345,2023-11-07T21:25:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T21:25:37,0,49.432694,8.74691
5346,2023-11-07T22:05:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T22:05:37,0,49.432694,8.74691
5347,2023-11-07T22:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T22:45:37,0,49.432694,8.74691
5348,2023-11-07T23:55:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-07T23:55:37,0,49.432694,8.74691
5349,2023-11-08T00:45:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T00:45:37,0,49.432694,8.74691
5350,2023-11-08T00:50:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T00:50:37,0,49.432694,8.74691
5351,2023-11-08T02:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T02:30:37,0,49.432694,8.74691
5352,2023-11-08T03:05:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T03:05:37,0,49.432694,8.74691
5353,2023-11-08T08:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T08:15:37,0,49.432694,8.74691
5354,2023-11-08T08:25:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T08:25:37,0,49.432694,8.74691
5355,2023-11-08T08:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T08:30:37,0,49.432694,8.74691
5356,2023-11-08T09:10:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T09:10:37,0,49.432694,8.74691
5357,2023-11-08T11:30:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T11:30:37,0,49.432694,8.74691
5358,2023-11-08T11:55:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T11:55:38,0,49.432694,8.74691
5359,2023-11-08T12:15:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T12:15:37,0,49.432694,8.74691
5360,2023-11-08T12:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T12:30:38,0,49.432694,8.74691
5361,2023-11-08T13:05:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T13:05:37,0,49.432694,8.74691
5362,2023-11-08T13:55:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T13:55:38,0,49.432694,8.74691
5363,2023-11-08T15:20:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T15:20:38,0,49.432694,8.74691
5364,2023-11-08T16:15:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T16:15:38,0,49.432694,8.74691
5365,2023-11-08T16:20:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T16:20:38,0,49.432694,8.74691
5366,2023-11-08T17:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T17:30:38,0,49.432694,8.74691
5367,2023-11-08T18:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T18:30:38,0,49.432694,8.74691
5368,2023-11-08T19:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T19:30:38,0,49.432694,8.74691
5369,2023-11-08T19:35:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T19:35:38,0,49.432694,8.74691
5370,2023-11-08T20:45:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T20:45:38,0,49.432694,8.74691
5371,2023-11-08T21:55:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T21:55:38,0,49.432694,8.74691
5372,2023-11-08T22:35:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T22:35:38,0,49.432694,8.74691
5373,2023-11-08T23:15:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T23:15:38,0,49.432694,8.74691
5374,2023-11-08T23:45:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-08T23:45:38,0,49.432694,8.74691
5375,2023-11-09T00:15:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T00:15:38,0,49.432694,8.74691
5376,2023-11-09T00:50:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T00:50:38,0,49.432694,8.74691
5377,2023-11-09T01:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T01:30:38,0,49.432694,8.74691
5378,2023-11-09T02:50:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T02:50:38,0,49.432694,8.74691
5379,2023-11-09T03:30:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T03:30:38,0,49.432694,8.74691
5380,2023-11-09T04:15:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T04:15:38,0,49.432694,8.74691
5381,2023-11-09T06:40:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T06:40:38,0,49.432694,8.74691
5382,2023-11-09T07:25:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T07:25:38,0,49.432694,8.74691
5383,2023-11-09T08:05:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T08:05:38,0,49.432694,8.74691
5384,2023-11-09T08:50:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T08:50:38,0,49.432694,8.74691
5385,2023-11-09T09:35:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T09:35:38,0,49.432694,8.74691
5386,2023-11-09T09:40:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T09:40:38,0,49.432694,8.74691
5387,2023-11-09T10:10:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T10:10:38,0,49.432694,8.74691
5388,2023-11-09T10:55:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T10:55:38,0,49.432694,8.74691
5389,2023-11-09T12:40:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T12:40:38,0,49.432694,8.74691
5390,2023-11-09T13:15:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T13:15:38,0,49.432694,8.74691
5391,2023-11-09T14:00:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T14:00:38,0,49.432694,8.74691
5392,2023-11-09T14:10:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T14:10:39,0,49.432694,8.74691
5393,2023-11-09T16:55:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T16:55:38,0,49.432694,8.74691
5394,2023-11-09T17:05:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T17:05:39,0,49.432694,8.74691
5395,2023-11-09T17:50:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T17:50:39,0,49.432694,8.74691
5396,2023-11-09T18:25:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T18:25:38,0,49.432694,8.74691
5397,2023-11-09T20:00:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T20:00:38,0,49.432694,8.74691
5398,2023-11-09T20:45:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T20:45:38,0,49.432694,8.74691
5399,2023-11-09T21:30:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T21:30:38,0,49.432694,8.74691
5400,2023-11-09T22:50:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T22:50:38,0,49.432694,8.74691
5401,2023-11-09T23:00:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T23:00:38,0,49.432694,8.74691
5402,2023-11-09T23:05:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-09T23:05:38,0,49.432694,8.74691
5403,2023-11-10T00:20:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T00:20:38,0,49.432694,8.74691
5404,2023-11-10T00:50:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T00:50:38,0,49.432694,8.74691
5405,2023-11-10T02:30:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T02:30:39,0,49.432694,8.74691
5406,2023-11-10T02:45:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T02:45:39,0,49.432694,8.74691
5407,2023-11-10T03:05:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T03:05:38,0,49.432694,8.74691
5408,2023-11-10T03:20:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T03:20:39,0,49.432694,8.74691
5409,2023-11-10T06:20:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T06:20:39,0,49.432694,8.74691
5410,2023-11-10T07:45:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T07:45:39,0,49.432694,8.74691
5411,2023-11-10T08:30:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T08:30:39,0,49.432694,8.74691
5412,2023-11-10T10:30:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-11-10T10:30:38,0,49.432694,8.74691
