﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
8647,2023-02-23T11:07:27.638Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.7,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T11:07:27.328Z,,,,144,DE_Heidelberg_69120_34,12.6,,,,,,12.65,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.6,12.7,Digital-Agentur Heidelberg GmbH,176,1001.65,,
8648,2023-02-23T11:17:27.845Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.3,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T11:17:27.073Z,,,,86,DE_Heidelberg_69120_34,12.1,,,,,,12.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75.8,12.5,Digital-Agentur Heidelberg GmbH,114,1001.65,,
8649,2023-02-23T11:27:28.8Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T11:27:27.323Z,,,,108,DE_Heidelberg_69120_34,12.1,,,,,,12.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75.2,12.1,Digital-Agentur Heidelberg GmbH,116,1001.6,,
8650,2023-02-23T11:37:28.215Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T11:37:27.060Z,,,,110,DE_Heidelberg_69120_34,12.2,,,,,,12.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.6,12.2,Digital-Agentur Heidelberg GmbH,126,1001.55,,
8651,2023-02-23T11:47:27.349Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.4,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T11:47:27.067Z,,,,148,DE_Heidelberg_69120_34,12.4,,,,,,12.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72.8,12.4,Digital-Agentur Heidelberg GmbH,178,1001.5,,
8652,2023-02-23T11:57:27.529Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.6,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T11:57:27.066Z,,,,118,DE_Heidelberg_69120_34,12.5,,,,,,12.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,71,12.7,Digital-Agentur Heidelberg GmbH,174,1001.35,,
8653,2023-02-23T12:07:27.663Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.7,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T12:07:27.060Z,,,,120,DE_Heidelberg_69120_34,12.7,,,,,,12.75,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.4,12.8,Digital-Agentur Heidelberg GmbH,148,1001.3,,
8654,2023-02-23T12:17:27.834Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T12:17:27.040Z,,,,110,DE_Heidelberg_69120_34,12.6,,,,,,12.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.4,13,Digital-Agentur Heidelberg GmbH,132,1001.25,,
8655,2023-02-23T12:27:27.942Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T12:27:27.052Z,,,,100,DE_Heidelberg_69120_34,12.6,,,,,,12.85,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,67.8,13.1,Digital-Agentur Heidelberg GmbH,110,1001.15,,
8656,2023-02-23T12:37:28.206Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T12:37:27.043Z,,,,86,DE_Heidelberg_69120_34,12.7,,,,,,12.75,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,67.6,12.8,Digital-Agentur Heidelberg GmbH,94,1001.1,,
8657,2023-02-23T12:47:28.264Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T12:47:27.058Z,,,,86,DE_Heidelberg_69120_34,12.9,,,,,,13,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,66,13.1,Digital-Agentur Heidelberg GmbH,88,1001,,
8658,2023-02-23T12:57:27.405Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T12:57:27.029Z,,,,74,DE_Heidelberg_69120_34,13.2,,,,,,13.25,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,65.2,13.3,Digital-Agentur Heidelberg GmbH,80,1000.9,,
8659,2023-02-23T13:07:27.562Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.3,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T13:07:27.042Z,,,,68,DE_Heidelberg_69120_34,13.2,,,,,,13.25,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,65.8,13.3,Digital-Agentur Heidelberg GmbH,70,1000.85,,
8660,2023-02-23T13:17:27.728Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T13:17:27.044Z,,,,68,DE_Heidelberg_69120_34,13.2,,,,,,13.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,64.8,13.2,Digital-Agentur Heidelberg GmbH,78,1000.8,,
8661,2023-02-23T13:27:27.959Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.3,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T13:27:27.025Z,,,,100,DE_Heidelberg_69120_34,13.3,,,,,,13.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,63.2,13.3,Digital-Agentur Heidelberg GmbH,114,1000.85,,
8662,2023-02-23T13:37:28.139Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.4,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T13:37:27.078Z,,,,122,DE_Heidelberg_69120_34,13.3,,,,,,13.35,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,64,13.4,Digital-Agentur Heidelberg GmbH,126,1000.85,,
8663,2023-02-23T13:47:27.280Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.4,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T13:47:27.016Z,,,,94,DE_Heidelberg_69120_34,13.4,,,,,,13.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,63.8,13.4,Digital-Agentur Heidelberg GmbH,114,1000.8,,
8664,2023-02-23T13:57:27.530Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.4,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T13:57:27.016Z,,,,50,DE_Heidelberg_69120_34,13.3,,,,,,13.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,65,13.5,Digital-Agentur Heidelberg GmbH,76,1000.8,,
8665,2023-02-23T14:07:27.609Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T14:07:27.015Z,,,,64,DE_Heidelberg_69120_34,13.2,,,,,,13.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,66.4,13.2,Digital-Agentur Heidelberg GmbH,70,1000.75,,
8666,2023-02-23T14:17:27.766Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T14:17:26.995Z,,,,80,DE_Heidelberg_69120_34,13.2,,,,,,13.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,67.2,13.2,Digital-Agentur Heidelberg GmbH,88,1000.75,,
8667,2023-02-23T14:27:27.986Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T14:27:27.263Z,,,,76,DE_Heidelberg_69120_34,13.2,,,,,,13.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.4,13.2,Digital-Agentur Heidelberg GmbH,78,1000.75,,
8668,2023-02-23T14:37:27.200Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T14:37:26.969Z,,,,58,DE_Heidelberg_69120_34,13.2,,,,,,13.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.8,13.2,Digital-Agentur Heidelberg GmbH,68,1000.75,,
8669,2023-02-23T14:47:27.414Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13.1,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T14:47:26.983Z,,,,42,DE_Heidelberg_69120_34,13.1,,,,,,13.15,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.6,13.2,Digital-Agentur Heidelberg GmbH,46,1000.7,,
8670,2023-02-23T14:57:27.577Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T14:57:26.966Z,,,,42,DE_Heidelberg_69120_34,13,,,,,,13,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.4,13,Digital-Agentur Heidelberg GmbH,42,1000.75,,
8671,2023-02-23T15:07:27.704Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T15:07:26.588Z,,,,42,DE_Heidelberg_69120_34,13,,,,,,13,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.4,13,Digital-Agentur Heidelberg GmbH,42,1000.7,,
8672,2023-02-23T15:17:27.868Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T15:17:26.788Z,,,,40,DE_Heidelberg_69120_34,13,,,,,,13,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.6,13,Digital-Agentur Heidelberg GmbH,42,1000.7,,
8673,2023-02-23T15:27:28.54Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T15:27:26.993Z,,,,36,DE_Heidelberg_69120_34,12.9,,,,,,12.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.6,12.9,Digital-Agentur Heidelberg GmbH,36,1000.7,,
8674,2023-02-23T15:37:27.229Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T15:37:26.961Z,,,,38,DE_Heidelberg_69120_34,12.9,,,,,,12.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.8,12.9,Digital-Agentur Heidelberg GmbH,38,1000.75,,
8675,2023-02-23T15:47:27.355Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,13,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T15:47:26.943Z,,,,30,DE_Heidelberg_69120_34,13,,,,,,13,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.6,13,Digital-Agentur Heidelberg GmbH,36,1000.8,,
8676,2023-02-23T15:57:27.477Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T15:57:26.957Z,,,,16,DE_Heidelberg_69120_34,12.9,,,,,,12.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.8,12.9,Digital-Agentur Heidelberg GmbH,22,1000.8,,
8677,2023-02-23T16:07:27.670Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T16:07:26.929Z,,,,10,DE_Heidelberg_69120_34,12.8,,,,,,12.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,68.8,12.8,Digital-Agentur Heidelberg GmbH,10,1000.8,,
8678,2023-02-23T16:17:27.801Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T16:17:26.929Z,,,,8,DE_Heidelberg_69120_34,12.8,,,,,,12.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.2,12.8,Digital-Agentur Heidelberg GmbH,8,1000.8,,
8679,2023-02-23T16:27:27.972Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.7,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T16:27:26.914Z,,,,6,DE_Heidelberg_69120_34,12.7,,,,,,12.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.2,12.7,Digital-Agentur Heidelberg GmbH,8,1000.75,,
8680,2023-02-23T16:37:27.155Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.7,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T16:37:26.916Z,,,,2,DE_Heidelberg_69120_34,12.7,,,,,,12.7,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69,12.7,Digital-Agentur Heidelberg GmbH,4,1000.75,,
8681,2023-02-23T16:47:28.412Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.6,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T16:47:27.153Z,,,,0,DE_Heidelberg_69120_34,12.6,,,,,,12.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.2,12.6,Digital-Agentur Heidelberg GmbH,0,1000.8,,
8682,2023-02-23T16:57:27.431Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.6,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T16:57:26.916Z,,,,0,DE_Heidelberg_69120_34,12.6,,,,,,12.6,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,69.6,12.6,Digital-Agentur Heidelberg GmbH,0,1000.85,,
8683,2023-02-23T17:07:27.607Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.5,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T17:07:26.911Z,,,,0,DE_Heidelberg_69120_34,12.5,,,,,,12.5,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70,12.5,Digital-Agentur Heidelberg GmbH,0,1000.95,,
8684,2023-02-23T17:17:27.726Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.4,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T17:17:26.986Z,,,,0,DE_Heidelberg_69120_34,12.4,,,,,,12.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70,12.4,Digital-Agentur Heidelberg GmbH,0,1001,,
8685,2023-02-23T17:27:27.893Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.3,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T17:27:26.894Z,,,,0,DE_Heidelberg_69120_34,12.3,,,,,,12.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70.6,12.3,Digital-Agentur Heidelberg GmbH,0,1001.05,,
8686,2023-02-23T17:37:27.72Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.3,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T17:37:26.881Z,,,,0,DE_Heidelberg_69120_34,12.3,,,,,,12.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70.4,12.3,Digital-Agentur Heidelberg GmbH,0,1001.1,,
8687,2023-02-23T17:47:27.269Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T17:47:26.889Z,,,,0,DE_Heidelberg_69120_34,12.2,,,,,,12.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70.6,12.2,Digital-Agentur Heidelberg GmbH,0,1001.1,,
8688,2023-02-23T17:57:27.394Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T17:57:26.896Z,,,,0,DE_Heidelberg_69120_34,12.1,,,,,,12.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70.4,12.1,Digital-Agentur Heidelberg GmbH,0,1001.1,,
8689,2023-02-23T18:07:27.585Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T18:07:26.883Z,,,,0,DE_Heidelberg_69120_34,12,,,,,,12,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,70.8,12,Digital-Agentur Heidelberg GmbH,0,1001.15,,
8690,2023-02-23T18:17:26.746Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T18:17:26.524Z,,,,0,DE_Heidelberg_69120_34,11.9,,,,,,11.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,71,11.9,Digital-Agentur Heidelberg GmbH,0,1001.15,,
8691,2023-02-23T18:27:27.916Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T18:27:26.866Z,,,,0,DE_Heidelberg_69120_34,11.7,,,,,,11.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,71.6,11.9,Digital-Agentur Heidelberg GmbH,0,1001.1,,
8692,2023-02-23T18:37:28.141Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.6,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T18:37:27.104Z,,,,0,DE_Heidelberg_69120_34,11.5,,,,,,11.55,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,72.4,11.6,Digital-Agentur Heidelberg GmbH,0,1001.1,,
8693,2023-02-23T18:47:27.287Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.4,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T18:47:26.533Z,,,,0,DE_Heidelberg_69120_34,11.4,,,,,,11.4,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.2,11.4,Digital-Agentur Heidelberg GmbH,0,1001.05,,
8694,2023-02-23T18:57:27.471Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.3,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T18:57:26.862Z,,,,0,DE_Heidelberg_69120_34,11.3,,,,,,11.3,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.8,11.3,Digital-Agentur Heidelberg GmbH,0,1001.05,,
8695,2023-02-23T19:07:27.684Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.2,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T19:07:26.859Z,,,,0,DE_Heidelberg_69120_34,11.2,,,,,,11.2,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,74.6,11.2,Digital-Agentur Heidelberg GmbH,0,1001,,
8696,2023-02-23T19:17:27.776Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11.1,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T19:17:26.874Z,,,,0,DE_Heidelberg_69120_34,11.1,,,,,,11.1,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75,11.1,Digital-Agentur Heidelberg GmbH,0,1000.95,,
8697,2023-02-23T19:27:27.979Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,11,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T19:27:26.838Z,,,,0,DE_Heidelberg_69120_34,11,,,,,,11,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,75.8,11,Digital-Agentur Heidelberg GmbH,0,1000.95,,
8698,2023-02-23T19:37:27.176Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T19:37:26.832Z,,,,0,DE_Heidelberg_69120_34,10.9,,,,,,10.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,76.2,10.9,Digital-Agentur Heidelberg GmbH,0,1000.9,,
8699,2023-02-23T19:47:27.320Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T19:47:26.859Z,,,,0,DE_Heidelberg_69120_34,10.9,,,,,,10.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,76.4,10.9,Digital-Agentur Heidelberg GmbH,0,1000.9,,
8700,2023-02-23T19:57:27.458Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.9,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T19:57:26.824Z,,,,0,DE_Heidelberg_69120_34,10.9,,,,,,10.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,76.4,10.9,Digital-Agentur Heidelberg GmbH,0,1000.95,,
8701,2023-02-23T20:07:27.692Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T20:07:26.826Z,,,,0,DE_Heidelberg_69120_34,10.8,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,76.8,10.8,Digital-Agentur Heidelberg GmbH,0,1000.95,,
8702,2023-02-23T20:17:26.808Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T20:17:26.606Z,,,,0,DE_Heidelberg_69120_34,10.8,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,77.4,10.8,Digital-Agentur Heidelberg GmbH,0,1001,,
8703,2023-02-23T20:27:26.999Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T20:27:26.831Z,,,,0,DE_Heidelberg_69120_34,10.8,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,78.2,10.8,Digital-Agentur Heidelberg GmbH,0,1001.05,,
8704,2023-02-23T20:37:27.168Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,0,open,,,10.8,,Heidelberg,,,,8.690552234,,Germany,,2023-02-23T20:37:26.844Z,,,,0,DE_Heidelberg_69120_34,10.8,,,,,,10.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,78.8,10.8,Digital-Agentur Heidelberg GmbH,0,1001.1,,
