﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
7116,2023-12-19T13:49:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T13:49:38,0,49.42136,8.713277
7117,2023-12-19T14:24:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T14:24:39,2.7,49.42136,8.713277
7118,2023-12-19T15:09:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T15:09:39,0,49.42136,8.713277
7119,2023-12-19T15:19:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T15:19:39,0,49.42136,8.713277
7120,2023-12-19T15:39:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T15:39:38,0,49.42136,8.713277
7121,2023-12-19T17:09:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T17:09:39,0,49.42136,8.713277
7122,2023-12-19T17:14:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T17:14:39,6.1,49.42136,8.713277
7123,2023-12-19T17:44:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T17:44:39,0,49.42136,8.713277
7124,2023-12-19T18:04:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T18:04:39,0,49.42136,8.713277
7125,2023-12-19T18:59:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T18:59:39,1.5,49.42136,8.713277
7126,2023-12-19T19:04:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T19:04:39,0,49.42136,8.713277
7127,2023-12-19T20:04:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T20:04:39,0,49.42136,8.713277
7128,2023-12-19T20:54:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T20:54:39,17.5,49.42136,8.713277
7129,2023-12-19T21:24:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T21:24:39,0,49.42136,8.713277
7130,2023-12-19T21:49:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T21:49:39,0,49.42136,8.713277
7131,2023-12-19T22:04:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T22:04:39,14.2,49.42136,8.713277
7132,2023-12-19T22:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T22:59:40,2.7,49.42136,8.713277
7133,2023-12-19T23:49:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-19T23:49:40,5.3,49.42136,8.713277
7134,2023-12-20T00:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T00:29:39,3.4,49.42136,8.713277
7135,2023-12-20T00:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T00:39:40,4,49.42136,8.713277
7136,2023-12-20T01:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T01:19:40,3.8,49.42136,8.713277
7137,2023-12-20T01:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T01:34:39,3.5,49.42136,8.713277
7138,2023-12-20T01:39:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T01:39:40,4.2,49.42136,8.713277
7139,2023-12-20T01:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T01:59:39,3.8,49.42136,8.713277
7140,2023-12-20T02:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T02:29:39,4.5,49.42136,8.713277
7141,2023-12-20T02:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T02:34:40,5.3,49.42136,8.713277
7142,2023-12-20T03:14:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T03:14:39,5.9,49.42136,8.713277
7143,2023-12-20T03:29:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T03:29:39,5.7,49.42136,8.713277
7144,2023-12-20T04:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T04:14:39,4.5,49.42136,8.713277
7145,2023-12-20T04:19:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T04:19:40,6.2,49.42136,8.713277
7146,2023-12-20T04:59:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T04:59:39,6.4,49.42136,8.713277
7147,2023-12-20T05:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T05:04:40,5.5,49.42136,8.713277
7148,2023-12-20T05:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T05:34:40,4.7,49.42136,8.713277
7149,2023-12-20T05:44:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T05:44:40,5.4,49.42136,8.713277
7150,2023-12-20T06:14:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T06:14:40,4.7,49.42136,8.713277
7151,2023-12-20T06:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T06:34:40,5.6,49.42136,8.713277
7152,2023-12-20T07:09:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T07:09:40,8.6,49.42136,8.713277
7153,2023-12-20T08:04:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T08:04:40,3.1,49.42136,8.713277
7154,2023-12-20T08:34:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T08:34:40,5.3,49.42136,8.713277
7155,2023-12-20T08:54:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T08:54:40,4.7,49.42136,8.713277
7156,2023-12-20T09:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T09:29:40,7,49.42136,8.713277
7157,2023-12-20T10:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T10:19:40,3.8,49.42136,8.713277
7158,2023-12-20T12:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T12:29:41,0,49.42136,8.713277
7159,2023-12-20T13:04:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T13:04:41,6,49.42136,8.713277
7160,2023-12-20T13:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T13:39:41,17.5,49.42136,8.713277
7161,2023-12-20T14:24:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T14:24:40,2.4,49.42136,8.713277
7162,2023-12-20T14:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T14:34:41,4.2,49.42136,8.713277
7163,2023-12-20T15:34:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T15:34:41,3.6,49.42136,8.713277
7164,2023-12-20T16:39:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T16:39:41,2.1,49.42136,8.713277
7165,2023-12-20T17:29:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-20T17:29:41,0,49.42136,8.713277
7166,2023-12-21T00:19:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T00:19:41,2,49.42136,8.713277
7167,2023-12-21T08:39:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T08:39:42,2.1,49.42136,8.713277
7168,2023-12-21T15:44:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T15:44:43,3.3,49.42136,8.713277
7169,2023-12-21T17:39:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T17:39:43,12.7,49.42136,8.713277
7170,2023-12-21T18:34:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T18:34:43,12.7,49.42136,8.713277
7171,2023-12-21T18:59:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T18:59:43,17.3,49.42136,8.713277
7172,2023-12-21T22:19:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T22:19:43,2.9,49.42136,8.713277
7173,2023-12-21T23:04:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T23:04:44,3.5,49.42136,8.713277
7174,2023-12-21T23:24:44,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-21T23:24:43,3.2,49.42136,8.713277
7175,2023-12-22T02:14:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T02:14:44,7.6,49.42136,8.713277
7176,2023-12-22T05:49:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T05:49:44,2.1,49.42136,8.713277
7177,2023-12-22T09:09:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T09:09:44,7.8,49.42136,8.713277
7178,2023-12-22T09:44:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T09:44:44,8.5,49.42136,8.713277
7179,2023-12-22T11:49:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T11:49:45,2.9,49.42136,8.713277
7180,2023-12-22T13:04:45,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T13:04:44,5.1,49.42136,8.713277
7181,2023-12-22T16:19:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T16:19:44,2.8,49.42136,8.713277
7182,2023-12-22T16:24:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T16:24:45,2.7,49.42136,8.713277
7183,2023-12-22T16:49:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T16:49:44,2.9,49.42136,8.713277
7184,2023-12-22T17:04:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T17:04:45,0,49.42136,8.713277
7185,2023-12-22T18:09:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T18:09:45,0,49.42136,8.713277
7186,2023-12-22T18:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T18:29:45,0,49.42136,8.713277
7187,2023-12-22T19:04:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T19:04:45,4.6,49.42136,8.713277
7188,2023-12-22T19:09:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T19:09:45,6.7,49.42136,8.713277
7189,2023-12-22T20:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T20:59:45,0,49.42136,8.713277
7190,2023-12-22T21:24:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T21:24:45,17.1,49.42136,8.713277
7191,2023-12-22T21:29:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T21:29:45,0,49.42136,8.713277
7192,2023-12-22T21:39:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T21:39:44,1.4,49.42136,8.713277
7193,2023-12-22T22:04:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T22:04:45,9.6,49.42136,8.713277
7194,2023-12-22T22:09:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T22:09:45,7.6,49.42136,8.713277
7195,2023-12-22T22:44:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-22T22:44:46,0,49.42136,8.713277
7196,2023-12-23T00:04:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T00:04:45,2,49.42136,8.713277
7197,2023-12-23T01:04:46,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T01:04:45,0,49.42136,8.713277
7198,2023-12-23T01:14:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T01:14:45,3.6,49.42136,8.713277
7199,2023-12-23T01:44:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T01:44:45,0,49.42136,8.713277
7200,2023-12-23T03:29:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T03:29:46,1.3,49.42136,8.713277
7201,2023-12-23T03:54:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T03:54:45,0.6,49.42136,8.713277
7202,2023-12-23T04:24:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T04:24:45,4.7,49.42136,8.713277
7203,2023-12-23T04:29:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T04:29:46,2.9,49.42136,8.713277
7204,2023-12-23T05:04:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T05:04:46,2.7,49.42136,8.713277
7205,2023-12-23T07:04:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T07:04:46,0,49.42136,8.713277
7206,2023-12-23T07:34:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T07:34:46,1.2,49.42136,8.713277
7207,2023-12-23T08:39:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T08:39:46,1.6,49.42136,8.713277
7208,2023-12-23T09:19:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T09:19:46,0,49.42136,8.713277
7209,2023-12-23T09:29:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T09:29:45,0.8,49.42136,8.713277
7210,2023-12-23T09:44:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T09:44:46,1,49.42136,8.713277
7211,2023-12-23T10:24:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T10:24:46,0.8,49.42136,8.713277
7212,2023-12-23T10:29:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T10:29:46,0,49.42136,8.713277
7213,2023-12-23T10:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T10:59:46,0,49.42136,8.713277
7214,2023-12-23T11:29:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T11:29:46,1,49.42136,8.713277
7215,2023-12-23T11:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T11:59:46,0.6,49.42136,8.713277
7216,2023-12-23T12:34:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T12:34:46,0.3,49.42136,8.713277
7217,2023-12-23T13:09:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T13:09:46,0,49.42136,8.713277
7218,2023-12-23T14:19:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T14:19:46,0.2,49.42136,8.713277
7219,2023-12-23T14:49:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T14:49:46,6.9,49.42136,8.713277
7220,2023-12-23T14:54:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T14:54:47,0,49.42136,8.713277
7221,2023-12-23T15:09:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T15:09:46,9.4,49.42136,8.713277
7222,2023-12-23T15:59:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T15:59:46,0,49.42136,8.713277
7223,2023-12-23T16:24:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T16:24:46,1.3,49.42136,8.713277
7224,2023-12-23T16:34:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T16:34:46,0,49.42136,8.713277
7225,2023-12-23T16:59:47,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T16:59:46,8.4,49.42136,8.713277
7226,2023-12-23T18:19:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T18:19:47,0,49.42136,8.713277
7227,2023-12-23T18:24:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T18:24:47,0,49.42136,8.713277
7228,2023-12-23T18:29:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T18:29:47,0,49.42136,8.713277
7229,2023-12-23T19:34:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T19:34:47,15.1,49.42136,8.713277
7230,2023-12-23T19:39:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T19:39:47,9.6,49.42136,8.713277
7231,2023-12-23T20:34:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T20:34:47,0,49.42136,8.713277
7232,2023-12-23T21:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T21:04:47,0,49.42136,8.713277
7233,2023-12-23T21:34:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T21:34:47,0,49.42136,8.713277
7234,2023-12-23T22:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T22:04:47,0,49.42136,8.713277
7235,2023-12-23T23:54:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-23T23:54:46,0,49.42136,8.713277
7236,2023-12-24T00:24:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T00:24:47,0,49.42136,8.713277
7237,2023-12-24T01:09:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T01:09:47,0.1,49.42136,8.713277
7238,2023-12-24T01:44:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T01:44:47,0.1,49.42136,8.713277
7239,2023-12-24T01:54:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T01:54:47,0.7,49.42136,8.713277
7240,2023-12-24T02:09:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T02:09:47,0.8,49.42136,8.713277
7241,2023-12-24T03:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T03:04:47,1,49.42136,8.713277
7242,2023-12-24T03:29:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T03:29:47,0.7,49.42136,8.713277
7243,2023-12-24T03:54:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T03:54:47,0.7,49.42136,8.713277
7244,2023-12-24T03:59:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T03:59:47,0.7,49.42136,8.713277
7245,2023-12-24T04:49:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T04:49:47,0.2,49.42136,8.713277
7246,2023-12-24T04:54:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T04:54:47,0.4,49.42136,8.713277
7247,2023-12-24T06:14:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T06:14:48,7.9,49.42136,8.713277
7248,2023-12-24T06:39:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T06:39:47,11.1,49.42136,8.713277
7249,2023-12-24T07:04:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T07:04:47,17.3,49.42136,8.713277
7250,2023-12-24T07:19:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T07:19:48,17.6,49.42136,8.713277
7251,2023-12-24T07:54:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T07:54:48,2.7,49.42136,8.713277
7252,2023-12-24T08:24:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T08:24:48,6.9,49.42136,8.713277
7253,2023-12-24T09:14:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T09:14:47,0,49.42136,8.713277
7254,2023-12-24T10:34:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T10:34:48,5.4,49.42136,8.713277
7255,2023-12-24T11:29:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T11:29:48,7.1,49.42136,8.713277
7256,2023-12-24T12:29:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T12:29:48,6.6,49.42136,8.713277
7257,2023-12-24T13:09:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T13:09:48,4.9,49.42136,8.713277
7258,2023-12-24T14:09:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T14:09:48,4.1,49.42136,8.713277
7259,2023-12-24T14:14:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T14:14:47,3.6,49.42136,8.713277
7260,2023-12-24T14:49:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T14:49:48,5.5,49.42136,8.713277
7261,2023-12-24T16:29:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T16:29:48,4.3,49.42136,8.713277
7262,2023-12-24T16:34:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T16:34:48,3.7,49.42136,8.713277
7263,2023-12-24T16:59:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T16:59:48,0,49.42136,8.713277
7264,2023-12-24T17:04:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T17:04:48,12.1,49.42136,8.713277
7265,2023-12-24T17:34:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T17:34:48,1,49.42136,8.713277
7266,2023-12-24T18:04:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T18:04:48,2.7,49.42136,8.713277
7267,2023-12-24T19:19:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T19:19:49,2.6,49.42136,8.713277
7268,2023-12-24T19:44:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T19:44:48,3.6,49.42136,8.713277
7269,2023-12-24T20:14:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T20:14:48,3.8,49.42136,8.713277
7270,2023-12-24T20:19:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T20:19:48,4.1,49.42136,8.713277
7271,2023-12-24T20:24:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T20:24:49,3.9,49.42136,8.713277
7272,2023-12-24T23:59:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-24T23:59:49,2.8,49.42136,8.713277
7273,2023-12-25T00:19:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-25T00:19:49,3.3,49.42136,8.713277
7274,2023-12-25T00:44:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-12-25T00:44:49,3,49.42136,8.713277
