﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
4604,2023-11-28T06:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T06:29:52,6.4,49.431492,8.705716
4605,2023-11-28T06:59:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T06:59:52,6.2,49.431492,8.705716
4606,2023-11-28T07:04:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T07:04:52,6.7,49.431492,8.705716
4607,2023-11-28T07:24:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T07:24:51,6.8,49.431492,8.705716
4608,2023-11-28T08:29:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T08:29:52,7.1,49.431492,8.705716
4609,2023-11-28T08:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T08:39:52,7,49.431492,8.705716
4610,2023-11-28T09:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T09:09:52,7.3,49.431492,8.705716
4611,2023-11-28T09:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T09:14:52,7.5,49.431492,8.705716
4612,2023-11-28T09:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T09:44:52,6.7,49.431492,8.705716
4613,2023-11-28T10:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T10:09:52,7.6,49.431492,8.705716
4614,2023-11-28T10:19:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T10:19:52,6.9,49.431492,8.705716
4615,2023-11-28T10:34:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T10:34:51,8.4,49.431492,8.705716
4616,2023-11-28T10:44:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T10:44:52,7,49.431492,8.705716
4617,2023-11-28T11:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T11:14:52,6.8,49.431492,8.705716
4618,2023-11-28T11:54:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T11:54:52,5.6,49.431492,8.705716
4619,2023-11-28T13:09:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T13:09:52,6.6,49.431492,8.705716
4620,2023-11-28T13:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T13:49:52,6.6,49.431492,8.705716
4621,2023-11-28T14:24:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T14:24:52,6.8,49.431492,8.705716
4622,2023-11-28T15:14:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T15:14:52,7,49.431492,8.705716
4623,2023-11-28T15:49:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T15:49:52,6.7,49.431492,8.705716
4624,2023-11-28T16:39:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T16:39:52,8.4,49.431492,8.705716
4625,2023-11-28T17:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T17:39:52,8.8,49.431492,8.705716
4626,2023-11-28T18:09:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T18:09:52,7.7,49.431492,8.705716
4627,2023-11-28T18:39:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T18:39:53,7,49.431492,8.705716
4628,2023-11-28T20:29:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T20:29:53,8.4,49.431492,8.705716
4629,2023-11-28T20:34:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T20:34:53,6,49.431492,8.705716
4630,2023-11-28T21:19:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T21:19:52,7.1,49.431492,8.705716
4631,2023-11-28T21:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T21:59:53,8,49.431492,8.705716
4632,2023-11-28T22:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T22:59:53,6.9,49.431492,8.705716
4633,2023-11-28T23:19:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T23:19:52,9.8,49.431492,8.705716
4634,2023-11-28T23:29:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T23:29:53,8.4,49.431492,8.705716
4635,2023-11-28T23:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-28T23:59:53,8.7,49.431492,8.705716
4636,2023-11-29T00:14:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T00:14:53,7.5,49.431492,8.705716
4637,2023-11-29T00:19:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T00:19:53,6.1,49.431492,8.705716
4638,2023-11-29T02:49:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T02:49:53,7.6,49.431492,8.705716
4639,2023-11-29T04:14:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T04:14:54,8.9,49.431492,8.705716
4640,2023-11-29T04:24:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T04:24:54,8.7,49.431492,8.705716
4641,2023-11-29T04:44:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T04:44:54,8.2,49.431492,8.705716
4642,2023-11-29T04:54:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T04:54:54,7.3,49.431492,8.705716
4643,2023-11-29T05:14:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T05:14:54,7.7,49.431492,8.705716
4644,2023-11-29T06:59:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T06:59:53,6.3,49.431492,8.705716
4645,2023-11-29T07:09:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T07:09:54,10.3,49.431492,8.705716
4646,2023-11-29T07:34:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T07:34:54,9.3,49.431492,8.705716
4647,2023-11-29T07:59:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T07:59:54,5.9,49.431492,8.705716
4648,2023-11-29T09:34:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T09:34:54,12.3,49.431492,8.705716
4649,2023-11-29T10:29:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T10:29:54,9.7,49.431492,8.705716
4650,2023-11-29T11:24:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T11:24:54,9.3,49.431492,8.705716
4651,2023-11-29T13:09:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T13:09:54,10.8,49.431492,8.705716
4652,2023-11-29T17:19:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T17:19:55,11.5,49.431492,8.705716
4653,2023-11-29T19:04:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T19:04:55,11.7,49.431492,8.705716
4654,2023-11-29T19:09:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T19:09:55,12,49.431492,8.705716
4655,2023-11-29T19:14:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T19:14:55,11.4,49.431492,8.705716
4656,2023-11-29T19:59:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T19:59:55,12.3,49.431492,8.705716
4657,2023-11-29T21:14:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T21:14:55,12.4,49.431492,8.705716
4658,2023-11-29T21:34:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T21:34:55,12.2,49.431492,8.705716
4659,2023-11-29T21:49:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T21:49:55,12.4,49.431492,8.705716
4660,2023-11-29T21:54:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T21:54:55,12.6,49.431492,8.705716
4661,2023-11-29T22:34:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T22:34:55,9.8,49.431492,8.705716
4662,2023-11-29T22:49:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-29T22:49:55,12.2,49.431492,8.705716
4663,2023-11-30T00:34:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T00:34:55,12.9,49.431492,8.705716
4664,2023-11-30T01:24:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T01:24:55,13.2,49.431492,8.705716
4665,2023-11-30T01:44:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T01:44:55,13.4,49.431492,8.705716
4666,2023-11-30T03:24:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T03:24:55,12.5,49.431492,8.705716
4667,2023-11-30T04:39:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T04:39:56,12.9,49.431492,8.705716
4668,2023-11-30T05:09:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T05:09:56,13.1,49.431492,8.705716
4669,2023-11-30T05:14:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T05:14:56,12.4,49.431492,8.705716
4670,2023-11-30T05:49:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T05:49:55,13.4,49.431492,8.705716
4671,2023-11-30T06:04:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T06:04:56,11.5,49.431492,8.705716
4672,2023-11-30T08:54:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T08:54:56,13.1,49.431492,8.705716
4673,2023-11-30T11:04:57,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T11:04:56,14.2,49.431492,8.705716
4674,2023-11-30T13:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T13:09:57,14.6,49.431492,8.705716
4675,2023-11-30T13:54:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T13:54:56,13.8,49.431492,8.705716
4676,2023-11-30T13:59:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T13:59:57,13.8,49.431492,8.705716
4677,2023-11-30T17:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T17:04:57,14.3,49.431492,8.705716
4678,2023-11-30T17:19:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T17:19:56,14.5,49.431492,8.705716
4679,2023-11-30T18:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T18:14:57,14.9,49.431492,8.705716
4680,2023-11-30T18:24:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T18:24:57,15.3,49.431492,8.705716
4681,2023-11-30T19:14:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T19:14:57,15.3,49.431492,8.705716
4682,2023-11-30T19:39:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T19:39:57,15,49.431492,8.705716
4683,2023-11-30T20:09:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T20:09:57,15.3,49.431492,8.705716
4684,2023-11-30T20:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T20:34:57,15.7,49.431492,8.705716
4685,2023-11-30T21:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T21:04:57,14.8,49.431492,8.705716
4686,2023-11-30T21:34:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T21:34:57,14.6,49.431492,8.705716
4687,2023-11-30T22:49:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-11-30T22:49:57,16.1,49.431492,8.705716
4688,2023-12-01T00:04:58,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T00:04:57,15.8,49.431492,8.705716
4689,2023-12-01T00:34:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T00:34:57,16,49.431492,8.705716
4690,2023-12-01T01:24:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T01:24:58,16.5,49.431492,8.705716
4691,2023-12-01T03:54:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T03:54:58,16,49.431492,8.705716
4692,2023-12-01T04:39:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T04:39:57,16.4,49.431492,8.705716
4693,2023-12-01T04:44:59,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T04:44:58,17.1,49.431492,8.705716
4694,2023-12-01T09:35:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T09:34:58,17.8,49.431492,8.705716
4695,2023-12-01T11:45:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T11:44:59,17.9,49.431492,8.705716
4696,2023-12-01T14:25:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T14:24:58,18.6,49.431492,8.705716
4697,2023-12-01T16:25:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T16:24:59,17.9,49.431492,8.705716
4698,2023-12-01T17:50:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T17:49:59,18.5,49.431492,8.705716
4699,2023-12-01T18:15:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T18:14:59,18.3,49.431492,8.705716
4700,2023-12-01T19:45:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T19:44:59,17.9,49.431492,8.705716
4701,2023-12-01T20:00:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T19:59:59,18.2,49.431492,8.705716
4702,2023-12-01T20:50:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T20:49:59,18.3,49.431492,8.705716
4703,2023-12-01T21:10:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T21:09:59,17.9,49.431492,8.705716
4704,2023-12-01T21:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T21:39:59,17.7,49.431492,8.705716
4705,2023-12-01T22:05:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T22:04:59,18,49.431492,8.705716
4706,2023-12-01T23:25:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T23:24:59,18.9,49.431492,8.705716
4707,2023-12-01T23:55:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T23:54:59,18.1,49.431492,8.705716
4708,2023-12-02T00:00:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-01T23:59:59,18,49.431492,8.705716
4709,2023-12-02T00:35:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T00:35:00,19.3,49.431492,8.705716
4710,2023-12-02T01:05:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T01:05:00,18.2,49.431492,8.705716
4711,2023-12-02T01:35:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T01:34:59,18.1,49.431492,8.705716
4712,2023-12-02T01:45:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T01:45:00,19.7,49.431492,8.705716
4713,2023-12-02T01:55:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T01:54:59,18.8,49.431492,8.705716
4714,2023-12-02T03:05:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T03:05:00,18.3,49.431492,8.705716
4715,2023-12-02T03:25:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T03:25:00,19,49.431492,8.705716
4716,2023-12-02T03:30:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T03:30:00,18.7,49.431492,8.705716
4717,2023-12-02T03:40:00,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T03:39:59,19.3,49.431492,8.705716
4718,2023-12-02T04:20:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T04:20:00,18.9,49.431492,8.705716
4719,2023-12-02T04:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T04:40:00,18.5,49.431492,8.705716
4720,2023-12-02T04:55:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T04:54:59,19.2,49.431492,8.705716
4721,2023-12-02T05:05:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T05:05:00,19.1,49.431492,8.705716
4722,2023-12-02T05:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T05:40:00,19.4,49.431492,8.705716
4723,2023-12-02T05:45:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T05:45:00,19.1,49.431492,8.705716
4724,2023-12-02T06:30:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T06:30:00,18.8,49.431492,8.705716
4725,2023-12-02T07:10:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T07:10:00,19.8,49.431492,8.705716
4726,2023-12-02T08:30:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T08:30:00,19.3,49.431492,8.705716
4727,2023-12-02T09:25:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T09:25:00,18.8,49.431492,8.705716
4728,2023-12-02T10:55:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T10:55:01,18.7,49.431492,8.705716
4729,2023-12-02T12:10:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T12:10:01,18.7,49.431492,8.705716
4730,2023-12-02T13:05:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T13:05:01,19,49.431492,8.705716
4731,2023-12-02T15:05:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T15:05:01,18.5,49.431492,8.705716
4732,2023-12-02T15:15:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T15:15:01,18.7,49.431492,8.705716
4733,2023-12-02T15:20:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T15:20:01,18.8,49.431492,8.705716
4734,2023-12-02T15:30:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T15:30:01,18.8,49.431492,8.705716
4735,2023-12-02T15:40:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T15:40:01,18.9,49.431492,8.705716
4736,2023-12-02T16:00:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T16:00:01,18.9,49.431492,8.705716
4737,2023-12-02T19:30:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T19:30:02,18.4,49.431492,8.705716
4738,2023-12-02T20:00:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T20:00:01,18.6,49.431492,8.705716
4739,2023-12-02T20:35:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T20:35:02,18.9,49.431492,8.705716
4740,2023-12-02T21:35:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T21:35:02,18.2,49.431492,8.705716
4741,2023-12-02T22:05:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T22:05:02,19.2,49.431492,8.705716
4742,2023-12-02T22:30:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T22:30:02,19.3,49.431492,8.705716
4743,2023-12-02T23:25:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-02T23:25:02,19.1,49.431492,8.705716
4744,2023-12-03T00:00:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T00:00:02,18.9,49.431492,8.705716
4745,2023-12-03T00:45:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T00:45:02,18.3,49.431492,8.705716
4746,2023-12-03T01:45:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T01:45:02,19.2,49.431492,8.705716
4747,2023-12-03T02:05:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T02:05:02,19.1,49.431492,8.705716
4748,2023-12-03T02:10:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T02:10:03,19.3,49.431492,8.705716
4749,2023-12-03T02:40:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T02:40:03,18.7,49.431492,8.705716
4750,2023-12-03T03:00:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T03:00:02,18.3,49.431492,8.705716
4751,2023-12-03T04:00:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T04:00:02,19.2,49.431492,8.705716
4752,2023-12-03T04:40:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T04:40:03,19.1,49.431492,8.705716
4753,2023-12-03T05:00:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T05:00:03,19.2,49.431492,8.705716
4754,2023-12-03T06:30:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T06:30:03,19.5,49.431492,8.705716
4755,2023-12-03T06:45:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T06:45:02,19.2,49.431492,8.705716
4756,2023-12-03T08:00:08,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T08:00:03,18.6,49.431492,8.705716
4757,2023-12-03T08:20:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T08:20:03,18.9,49.431492,8.705716
4758,2023-12-03T08:30:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T08:30:03,18.9,49.431492,8.705716
4759,2023-12-03T09:15:04,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T09:15:03,18.3,49.431492,8.705716
4760,2023-12-03T12:00:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T12:00:03,18.1,49.431492,8.705716
4761,2023-12-03T12:30:05,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-12-03T12:30:03,17.9,49.431492,8.705716
